#timestamp,LO_Frequency,Hit,StdDev 
1664017215.1,286047001.9,N
1664017216.0,286047001.9,N
1664017235.8,286047002.1,N
1664017255.7,286047001.5,N
1664017275.5,286047001.8,N
1664017295.3,286047002.1,N
1664017315.2,286047001.3,N
1664017335.0,286047003.9,N
1664017335.9,286047003.9,N
1664017355.8,286047003.6,N
1664017375.6,286047001.7,N
1664017395.4,286047001.8,N
1664017415.3,286047001.3,N
1664017435.1,286047004.2,Y
1664017455.9,286047002.3,P
1664017475.7,286047002.7,P
1664017495.5,286046999.8,N
1664017515.4,286047001.5,N
1664017535.2,286047001.3,N
1664017555.0,286047001.4,N
1664017555.9,286047001.4,N
1664017575.8,286047002.0,N
1664017595.6,286047002.6,Y
1664017615.5,286046999.0,P
1664017635.3,286046999.4,N
1664017655.1,286046998.6,N
1664017675.9,286047000.7,N
1664017695.7,286046998.0,N
1664017715.6,286046995.5,Y
1664017735.4,286046997.4,P
1664017755.2,286046996.5,P
1664017775.1,286046998.5,N
1664017776.0,286046998.5,N
1664017795.8,286047001.2,N
1664017815.7,286047002.8,N
1664017835.5,286047000.2,N
1664017855.3,286047002.7,N
1664017875.2,286047002.0,N
1664017895.0,286046999.9,N
1664017895.9,286046999.9,N
1664017915.7,286047000.9,N
1664017935.6,286046999.0,N
1664017955.4,286046996.7,N
1664017975.3,286046999.2,N
1664017995.1,286046995.3,N
1664018015.8,286046996.5,N
1664018035.7,286046999.3,N
1664018055.5,286046998.7,N
1664018075.3,286046998.6,N
1664018095.2,286046996.8,N
1664018115.0,286046999.5,N
1664018115.9,286046999.5,N
1664018135.8,286046998.3,N
1664018155.6,286046998.4,N
1664018175.4,286046998.4,N
1664018195.3,286046998.7,N
1664018215.1,286046999.6,N
1664018235.8,286046998.2,N
1664018255.7,286046998.3,N
1664018275.5,286046998.1,N
1664018295.4,286046998.7,N
1664018315.2,286047001.2,N
1664018335.0,286047000.6,N
1664018335.9,286047000.6,N
1664018355.8,286046998.3,N
1664018375.6,286047000.9,N
1664018395.5,286047002.4,N
1664018415.3,286047001.9,N
1664018435.1,286047001.3,N
1664018455.9,286047001.5,N
1664018475.7,286047002.6,N
1664018495.5,286047002.1,N
1664018515.4,286047002.4,N
1664018535.2,286047001.8,N
1664018555.1,286047002.8,N
1664018556.0,286047002.8,N
1664018575.8,286046999.0,N
1664018595.6,286046997.1,N
1664018615.5,286046997.6,N
1664018635.3,286046997.7,N
1664018655.1,286046999.1,N
1664018675.9,286046998.7,N
1664018695.7,286046996.5,N
1664018715.6,286046999.5,N
1664018735.4,286046997.6,N
1664018755.2,286046994.9,N
1664018775.1,286046996.6,N
1664018776.0,286046996.6,N
1664018795.8,286046998.1,N
1664018815.6,286047000.6,N
1664018835.5,286047000.3,N
1664018855.3,286046999.8,N
1664018875.2,286047002.5,N
1664018895.9,286047002.5,N
1664018915.7,286047001.3,N
1664018935.6,286047000.0,N
1664018955.4,286046999.9,N
1664018975.3,286046998.4,N
1664018995.1,286046998.3,N
1664018996.0,286046998.3,N
1664019015.8,286047000.7,N
1664019035.7,286047002.4,N
1664019055.5,286047000.1,N
1664019075.3,286046999.7,N
1664019095.2,286047000.5,N
1664019115.0,286047000.1,N
1664019115.9,286047000.1,N
1664019135.8,286047000.5,N
1664019155.6,286046996.7,N
1664019175.4,286047000.8,N
1664019195.3,286047002.4,N
1664019215.1,286047001.6,N
1664019235.8,286047002.2,N
1664019255.7,286046999.3,N
1664019275.5,286046999.2,N
1664019295.4,286046998.1,N
1664019315.2,286047000.3,N
1664019335.0,286047001.2,N
1664019335.9,286047001.2,N
1664019355.8,286047000.4,N
1664019375.6,286046999.9,N
1664019395.5,286047002.7,N
1664019415.3,286047003.8,N
1664019435.1,286047001.6,N
1664019455.9,286047002.3,N
1664019475.7,286047001.8,N
1664019495.5,286047004.1,N
1664019515.4,286047003.7,N
1664019535.2,286047001.9,N
1664019555.1,286047002.1,N
1664019556.0,286047002.1,N
1664019575.8,286047000.8,N
1664019595.6,286047001.2,N
1664019615.5,286047001.6,N
1664019635.3,286047002.7,N
1664019655.1,286047001.5,N
1664019675.9,286047002.5,N
1664019695.7,286047001.7,N
1664019715.6,286047002.4,N
1664019735.4,286046999.7,N
1664019755.2,286046998.7,N
1664019775.1,286046996.5,N
1664019776.0,286046996.5,N
1664019795.8,286046996.7,N
1664019815.7,286046997.0,N
1664019835.5,286047000.9,N
1664019855.3,286046999.8,N
1664019875.2,286047002.0,N
1664019895.0,286047001.4,N
1664019895.9,286047001.4,N
1664019915.8,286047003.9,N
1664019935.6,286047001.9,N
1664019955.4,286046999.8,N
1664019975.3,286047004.4,N
1664019995.1,286047004.2,N
1664020015.8,286047003.9,N
1664020035.7,286047001.3,N
1664020055.5,286047003.9,N
1664020075.3,286047001.5,N
1664020095.2,286047003.9,N
1664020115.0,286047003.9,N
1664020115.9,286047003.9,N
1664020135.8,286047001.4,N
1664020155.6,286047002.1,N
1664020175.4,286047002.6,N
1664020195.3,286046998.6,N
1664020215.1,286046999.2,N
1664020235.9,286047000.7,N
1664020255.7,286046999.7,N
1664020275.5,286047002.2,N
1664020295.4,286047004.4,N
1664020315.2,286047004.0,N
1664020335.1,286047003.4,N
1664020336.0,286047003.4,N
1664020355.8,286047001.8,N
1664020375.6,286047002.1,N
1664020395.5,286047001.5,N
1664020415.3,286047000.1,N
1664020435.1,286047002.4,N
1664020455.9,286047000.3,N
1664020475.7,286046999.2,N
1664020495.6,286046999.1,N
1664020515.4,286046998.4,N
1664020535.2,286046998.7,N
1664020555.1,286047000.9,N
1664020556.0,286047000.9,N
1664020575.8,286047002.7,N
1664020595.6,286047001.9,N
1664020615.5,286047000.2,N
1664020635.3,286046998.1,N
1664020655.2,286046997.0,N
1664020675.9,286046998.9,N
1664020695.7,286046998.7,N
1664020715.6,286046998.1,N
1664020735.4,286047000.3,N
1664020755.2,286047002.0,N
1664020775.1,286047001.4,N
1664020776.0,286047001.4,N
1664020795.8,286047002.4,N
