#timestamp,LO_Frequency,Hit,StdDev 
1605992415.6,286046998.7,N
1605992435.4,286047000.7,N
1605992455.2,286047000.2,N
1605992475.1,286047001.0,N
1605992476.0,286047001.0,N
1605992495.8,286046998.8,N
1605992515.7,286046998.9,N
1605992535.5,286046999.6,N
1605992555.3,286046999.6,N
1605992575.2,286046996.5,N
1605992595.0,286046996.8,N
1605992595.9,286046996.8,N
1605992615.7,286046996.7,N
1605992635.6,286046999.4,N
1605992655.4,286046996.5,N
1605992675.3,286046997.2,N
1605992695.1,286046997.8,N
1605992696.0,286046997.8,N
1605992715.8,286046996.9,N
1605992735.7,286046996.9,N
1605992755.5,286046999.4,N
1605992775.3,286046996.5,N
1605992795.2,286046999.3,N
1605992815.0,286046999.3,N
1605992815.9,286046999.3,N
1605992835.8,286046998.7,N
1605992855.6,286046999.1,N
1605992875.4,286046996.6,N
1605992895.3,286047000.1,N
1605992915.1,286047000.8,N
1605992935.8,286047000.3,N
1605992955.7,286046998.5,N
1605992975.5,286046998.2,N
1605992995.4,286047000.6,N
1605993015.2,286046999.9,N
1605993035.0,286046998.2,N
1605993035.9,286046998.2,N
1605993055.8,286046996.7,N
1605993075.6,286046999.5,N
1605993095.4,286046997.0,N
1605993115.3,286046999.4,N
1605993135.1,286046998.6,N
1605993155.9,286046996.7,N
1605993175.7,286046999.3,N
1605993195.5,286046999.3,N
1605993215.4,286046999.4,N
1605993235.2,286047000.1,N
1605993255.0,286047000.4,N
1605993255.9,286047000.4,N
1605993275.8,286047000.5,N
1605993295.6,286047000.4,N
1605993315.5,286046999.8,N
1605993335.3,286047000.6,N
1605993355.1,286047000.2,N
1605993375.9,286047002.6,N
1605993395.7,286046999.7,N
1605993415.5,286046999.9,N
1605993435.4,286047001.2,N
1605993455.2,286047001.1,N
1605993475.1,286047000.6,N
1605993476.0,286047000.6,N
1605993495.8,286047002.6,N
1605993515.6,286047000.1,N
1605993535.5,286047002.4,N
1605993555.3,286046999.9,N
1605993575.1,286047001.6,N
1605993595.9,286047002.6,N
1605993615.7,286047001.4,N
1605993635.6,286047003.8,N
1605993655.4,286047003.2,N
1605993675.2,286047004.2,N
1605993695.1,286047003.4,N
1605993696.0,286047003.4,N
1605993715.8,286047004.1,N
1605993735.6,286047004.4,N
1605993755.5,286047004.4,N
1605993775.3,286047001.3,N
1605993795.2,286047004.1,N
1605993815.9,286047004.3,N
1605993835.7,286047001.4,N
1605993855.6,286047005.5,Y
1605993875.4,286047004.4,P
1605993895.2,286047001.6,N
1605993915.1,286047002.2,N
1605993916.0,286047002.2,N
1605993935.8,286047004.4,Y
1605993955.7,286047000.0,P
1605993975.5,286047001.1,N
1605993995.3,286047000.5,N
1605994015.2,286047000.7,N
1605994035.0,286046999.0,N
1605994035.9,286046999.0,N
1605994055.7,286046999.5,N
1605994075.6,286046999.2,N
1605994095.4,286046999.6,N
1605994115.3,286046996.6,Y
1605994135.1,286046998.8,P
1605994136.0,286046998.8,N
1605994155.8,286047001.0,N
1605994175.7,286047000.4,N
1605994195.5,286046999.9,N
1605994215.3,286046999.8,N
1605994235.2,286047000.2,N
1605994255.0,286046999.7,N
1605994255.9,286046999.7,N
1605994275.8,286046999.9,N
1605994295.6,286047002.3,Y
1605994315.4,286047000.2,P
1605994335.3,286047000.0,N
1605994355.1,286046999.8,N
1605994375.9,286047002.0,Y
1605994395.7,286047003.6,P
1605994415.5,286047003.5,N
1605994435.4,286047001.5,N
1605994455.2,286047005.9,Y
1605994475.0,286047004.0,P
1605994475.9,286047004.0,P
1605994495.8,286047002.0,N
1605994515.6,286047000.1,N
1605994535.5,286047002.3,N
1605994555.3,286047002.4,N
1605994575.1,286047000.2,N
1605994595.9,286047001.6,N
1605994645.7,286046998.4,E
1605994655.6,286046998.3,N
1605994675.5,286046998.2,P
1605994695.3,286047001.2,P
1605994715.2,286047000.4,N
1605994735.9,286047000.0,N
1605994755.7,286047000.3,N
1605994775.6,286047000.9,N
1605994795.4,286047000.3,N
1605994815.2,286047000.7,N
1605994835.1,286046998.2,N
1605994836.0,286046998.2,N
1605994855.8,286047001.0,N
1605994875.7,286046998.7,N
1605994895.5,286046998.3,N
1605994915.3,286047000.2,N
1605994935.2,286047001.0,N
1605994955.0,286047000.5,N
1605994955.9,286047000.5,N
1605994975.7,286047000.3,N
1605994995.6,286047002.4,N
1605995015.4,286047002.7,N
1605995035.3,286047000.2,N
1605995085.1,286046999.8,E
1605995095.0,286047002.3,N
1605995096.0,286047002.3,P
1605995115.8,286047004.2,P
1605995135.6,286047001.8,N
1605995155.5,286047001.1,N
1605995175.3,286047000.4,N
1605995195.1,286047000.3,N
1605995215.9,286047000.1,N
1605995235.7,286046999.9,N
1605995255.5,286047000.5,N
1605995275.4,286047000.4,N
1605995295.2,286047000.4,N
1605995315.1,286047000.3,N
1605995316.0,286047000.3,N
1605995335.8,286046999.9,N
1605995355.6,286047000.6,N
1605995375.5,286047000.7,N
1605995395.3,286047000.3,N
1605995415.1,286046998.5,N
1605995435.9,286047000.6,N
1605995455.7,286047001.1,N
1605995475.6,286047000.0,N
1605995495.4,286047000.9,N
1605995515.2,286046998.1,N
1605995535.1,286047002.7,N
1605995536.0,286047002.7,N
1605995555.8,286047000.3,N
1605995575.6,286047000.0,N
1605995595.5,286047000.2,N
1605995615.3,286046999.8,N
1605995635.2,286046999.9,N
1605995655.9,286046998.2,N
1605995675.7,286046998.5,N
1605995695.6,286047002.4,N
1605995715.4,286046999.8,N
1605995735.2,286047001.2,N
1605995755.1,286046999.8,N
1605995756.0,286046999.8,N
1605995775.8,286047000.5,N
1605995795.7,286047000.6,N
1605995815.5,286047002.8,N
1605995835.3,286047001.0,N
1605995855.2,286046998.2,N
1605995875.9,286046999.0,N
1605995895.7,286047000.9,N
1605995915.6,286047000.6,N
1605995935.4,286047000.0,N
1605995955.2,286047000.5,N
1605995975.1,286047000.5,N
1605995976.0,286047000.5,N
1605995995.8,286046999.8,N
