#timestamp,LO_Frequency,Hit,StdDev 
1540044015.0,286047001.0,N
1540044015.9,286047001.0,N
1540044035.8,286047000.1,N
1540044055.6,286047000.3,N
1540044075.4,286047002.4,Y
1540044095.3,286047002.7,P
1540044115.1,286046999.8,N
1540044135.9,286047000.5,N
1540044155.7,286046999.9,N
1540044175.5,286047001.1,N
1540044195.4,286047001.6,N
1540044215.2,286046999.9,N
1540044235.0,286047000.2,N
1540044235.9,286047000.2,N
1540044255.8,286047001.0,N
1540044275.6,286047000.6,N
1540044295.5,286047000.1,N
1540044315.3,286047000.9,N
1540044335.1,286047000.3,N
1540044355.9,286047002.8,Y
1540044375.7,286047000.8,P
1540044395.5,286046998.2,P
1540044415.4,286047000.4,N
1540044435.2,286047001.0,N
1540044455.1,286046999.9,N
1540044456.0,286046999.9,N
1540044475.8,286047002.0,N
1540044495.6,286047001.7,N
1540044515.5,286047001.4,N
1540044535.3,286047002.5,N
1540044555.1,286047001.8,N
1540044575.9,286047001.7,N
1540044595.7,286047004.3,Y
1540044615.6,286047002.3,P
1540044635.4,286047002.8,P
1540044655.2,286047002.3,N
1540044675.1,286047000.4,N
1540044676.0,286047000.4,N
1540044695.8,286047001.8,N
1540044715.7,286047002.6,N
1540044735.5,286047001.8,N
1540044755.3,286047001.3,N
1540044775.2,286047002.4,N
1540044795.0,286047002.2,N
1540044795.9,286047002.2,N
1540044815.8,286046999.7,N
1540044835.6,286046999.8,N
1540044855.4,286046999.9,N
1540044875.3,286047000.3,N
1540044895.1,286047000.9,N
1540044915.8,286046998.5,N
1540044935.7,286046998.6,N
1540044955.5,286046998.8,N
1540044975.4,286046999.3,N
1540044995.2,286046998.5,N
1540045015.0,286047001.1,N
1540045015.9,286047001.1,N
1540045035.8,286047001.2,N
1540045055.6,286047000.6,N
1540045075.4,286047000.7,N
1540045095.3,286046998.7,N
1540045115.1,286047001.1,N
1540045135.9,286047000.0,N
1540045155.7,286047001.0,N
1540045175.5,286046999.9,N
1540045195.4,286047000.4,N
1540045215.2,286047002.7,N
1540045235.0,286047000.4,N
1540045236.0,286047000.4,N
1540045255.8,286046999.9,N
1540045275.6,286047000.7,N
1540045295.5,286047000.3,N
1540045315.3,286046998.5,N
1540045335.1,286047000.7,N
1540045355.9,286047000.9,N
1540045375.7,286046998.2,N
1540045395.6,286046996.7,Y
1540045415.4,286046997.3,P
1540045435.2,286046999.1,N
1540045455.1,286046998.8,N
1540045456.0,286046998.8,N
1540045475.8,286046999.4,N
1540045495.6,286046999.1,N
1540045515.5,286046998.2,N
1540045535.3,286046998.6,N
1540045555.2,286046998.3,N
1540045575.9,286046998.2,N
1540045595.7,286046998.2,N
1540045615.6,286047000.4,N
1540045635.4,286047000.8,N
1540045655.2,286046999.3,N
1540045675.1,286047000.8,N
1540045676.0,286047000.8,N
1540045695.8,286047000.4,N
1540045715.7,286047000.5,N
1540045735.5,286047000.7,N
1540045755.3,286047000.8,N
1540045775.2,286047000.8,N
1540045795.0,286047000.8,N
1540045825.9,286047000.4,E
1540045835.8,286047000.7,N
1540045855.7,286046998.7,P
1540045875.5,286047000.7,N
1540045895.4,286046998.6,N
1540045915.2,286046998.8,N
1540045935.0,286046999.6,N
1540045935.9,286046999.6,N
1540045955.8,286046999.4,N
1540045975.6,286046999.1,N
1540045995.5,286046997.1,Y
1540046015.3,286046998.3,P
1540046035.1,286047000.4,N
1540046055.9,286047001.2,N
1540046075.7,286047000.7,N
1540046095.5,286047000.2,N
1540046115.4,286047000.3,N
1540046135.2,286047000.5,N
1540046155.1,286047000.6,N
1540046156.0,286047000.6,N
1540046175.8,286047002.8,Y
1540046195.6,286047000.0,P
1540046215.5,286047002.3,P
1540046235.3,286047002.7,N
1540046255.1,286047000.2,N
1540046275.9,286047000.8,N
1540046295.7,286046999.9,N
1540046315.6,286047000.7,N
1540046335.4,286047000.0,N
1540046355.2,286046999.8,N
1540046375.1,286047000.7,N
1540046376.0,286047000.7,N
1540046395.8,286047001.2,N
1540046415.6,286046998.6,N
1540046435.5,286046998.4,N
1540046455.3,286046999.5,N
1540046475.2,286047000.8,N
1540046495.9,286046996.5,Y
1540046515.7,286046997.0,P
1540046535.6,286046999.4,N
1540046555.4,286046999.2,N
1540046575.2,286046998.4,N
1540046595.1,286046999.0,N
1540046596.0,286046999.0,N
1540046615.8,286046998.9,N
1540046635.7,286046999.9,N
1540046655.5,286047000.7,N
1540046675.3,286046998.3,N
1540046695.2,286047000.7,N
1540046715.0,286046998.8,N
1540046715.9,286046998.8,N
1540046735.7,286047000.1,N
1540046755.6,286046999.7,N
1540046775.4,286047000.3,N
1540046795.3,286047002.8,N
1540046815.1,286047000.3,N
1540046816.0,286047000.3,N
1540046835.8,286046999.8,N
1540046855.7,286047000.1,N
1540046875.5,286047000.2,N
1540046895.3,286047000.3,N
1540046915.2,286046998.6,N
1540046935.0,286047000.7,N
1540046935.9,286047000.7,N
1540046955.8,286047001.1,N
1540046975.6,286047000.7,N
1540046995.4,286047000.5,N
1540047015.3,286047000.5,N
1540047035.1,286047000.6,N
1540047055.9,286047000.6,N
1540047075.7,286047000.4,N
1540047095.5,286046998.6,N
1540047115.4,286046999.4,N
1540047135.2,286046998.1,N
1540047155.1,286047000.7,N
1540047156.0,286047000.7,N
1540047175.8,286046998.3,N
1540047195.6,286046998.8,N
1540047215.5,286046998.8,N
1540047235.3,286047000.7,N
1540047255.2,286047001.1,N
1540047275.9,286046998.2,N
1540047295.7,286047001.0,N
1540047315.6,286047001.2,N
1540047335.4,286047002.9,N
1540047355.2,286047018.8,Y
1540047375.1,286047023.2,P
1540047376.0,286047023.2,N
1540047395.8,286047021.7,N
1540047415.7,286047016.1,N
1540047435.5,286047015.0,N
1540047455.3,286047011.3,N
1540047475.2,286047010.3,N
1540047495.0,286047009.1,N
1540047495.9,286047009.1,N
1540047515.8,286047006.5,N
1540047535.6,286047009.0,N
1540047555.4,286047006.1,N
1540047575.3,286047007.6,N
1540047595.1,286047007.4,N
