#timestamp,LO_Frequency,Hit,StdDev 
1709596815.5,286046998.5,N
1709596835.3,286047000.0,N
1709596855.2,286047000.7,N
1709596875.0,286046999.0,N
1709596875.9,286046999.0,N
1709596895.8,286046999.2,N
1709596915.6,286046999.0,N
1709596935.4,286046999.2,N
1709596955.3,286046998.9,N
1709596975.1,286046999.0,N
1709596995.9,286046998.7,N
1709597015.7,286046998.6,N
1709597035.5,286046998.4,N
1709597055.4,286046998.6,N
1709597075.2,286047000.7,N
1709597095.1,286047001.0,N
1709597096.0,286047001.0,N
1709597115.8,286047000.4,N
1709597135.6,286047000.9,N
1709597155.5,286047000.5,N
1709597175.3,286046998.1,N
1709597195.1,286046998.3,N
1709597215.9,286046998.8,N
1709597235.7,286046999.3,N
1709597255.6,286046996.5,Y
1709597275.4,286047001.2,P
1709597295.2,286046999.9,N
1709597315.1,286047002.4,N
1709597316.0,286047002.4,N
1709597335.8,286047002.1,N
1709597355.7,286047001.6,N
1709597375.5,286047001.8,N
1709597395.3,286047002.6,N
1709597415.2,286047001.5,N
1709597435.0,286047001.9,N
1709597435.9,286047001.9,N
1709597455.8,286047002.6,N
1709597475.6,286046999.9,N
1709597495.4,286046999.8,N
1709597515.3,286047000.3,N
1709597535.1,286046999.7,N
1709597555.8,286047000.5,N
1709597575.7,286047002.5,N
1709597595.5,286047002.7,N
1709597615.4,286047001.9,N
1709597635.2,286047001.9,N
1709597655.0,286047002.2,N
1709597655.9,286047002.2,N
1709597675.8,286047002.4,N
1709597695.6,286047002.1,N
1709597715.4,286047001.6,N
1709597735.3,286047002.0,N
1709597755.1,286047001.9,N
1709597775.9,286047004.2,Y
1709597795.7,286047000.1,P
1709597815.5,286046998.1,N
1709597835.4,286047000.8,N
1709597855.2,286047000.5,N
1709597875.1,286047000.6,N
1709597876.0,286047000.6,N
1709597895.8,286047000.6,N
1709597915.6,286047001.2,N
1709597935.5,286046999.4,N
1709597955.3,286046999.4,N
1709597975.1,286046998.5,N
1709597995.9,286046998.6,N
1709598015.7,286046998.3,N
1709598035.6,286046998.6,N
1709598055.4,286046999.0,N
1709598075.2,286046997.2,N
1709598095.1,286046999.5,N
1709598096.0,286046999.5,N
1709598115.8,286046996.5,Y
1709598135.6,286046998.3,P
1709598155.5,286046998.7,N
1709598175.3,286047000.0,N
1709598195.2,286046998.6,N
1709598215.9,286047000.3,N
1709598235.7,286047000.5,N
1709598255.6,286047000.7,N
1709598275.4,286047001.1,N
1709598295.3,286046996.6,Y
1709598315.1,286046998.9,P
1709598316.0,286046998.9,N
1709598335.8,286046996.9,P
1709598355.7,286046999.6,N
1709598375.5,286046998.6,N
1709598395.4,286046998.6,N
1709598445.2,286046999.0,E
1709598455.1,286047000.8,N
1709598475.9,286046998.2,P
1709598495.7,286046998.2,N
1709598515.6,286047001.2,N
1709598535.4,286047001.0,N
1709598555.2,286047000.5,N
1709598575.1,286047001.0,N
1709598576.0,286047001.0,N
1709598595.8,286047000.8,N
1709598615.6,286047001.1,N
1709598665.5,286047000.1,E
1709598675.4,286047000.0,N
1709598695.3,286047000.7,P
1709598715.1,286047000.3,N
1709598735.8,286047000.3,N
1709598755.7,286047001.1,Y
1709598775.5,286047001.1,P
1709598795.4,286047000.8,N
1709598815.2,286046998.3,P
1709598835.0,286046998.4,N
1709598835.9,286046998.4,N
1709598855.8,286046999.3,N
1709598875.6,286046998.9,N
1709598895.4,286047000.6,N
1709598915.3,286047000.5,N
1709598935.1,286046999.7,N
1709598955.9,286047002.8,N
1709598975.7,286047001.0,N
1709598995.5,286047001.1,N
1709599015.4,286047000.5,N
1709599035.2,286047000.3,N
1709599055.1,286046999.9,N
1709599056.0,286046999.9,N
1709599075.8,286047002.1,N
1709599095.6,286047000.2,N
1709599115.5,286047002.4,N
1709599135.3,286047000.5,N
1709599155.1,286047002.7,N
1709599175.9,286046999.7,N
1709599195.7,286047002.5,N
1709599215.6,286047002.0,N
1709599235.4,286047001.6,N
1709599255.2,286047003.3,N
1709599275.1,286047001.6,N
1709599276.0,286047001.6,N
1709599295.8,286047001.6,N
1709599315.7,286047002.2,N
1709599335.5,286047002.0,N
1709599355.3,286047000.2,N
1709599375.2,286047000.1,N
1709599395.9,286047002.2,N
1709599415.7,286047001.7,N
1709599435.6,286047002.6,N
1709599455.4,286047002.1,N
1709599475.3,286047001.9,N
1709599495.1,286047001.7,N
1709599496.0,286047001.7,N
1709599515.8,286047002.1,N
1709599535.7,286047002.0,N
1709599555.5,286047001.8,N
1709599575.3,286047002.7,N
1709599595.2,286047002.1,N
1709599615.0,286047001.8,N
1709599615.9,286047001.8,N
1709599635.8,286047001.3,N
1709599655.6,286047002.2,N
1709599675.4,286047002.0,N
1709599695.3,286047002.2,N
1709599715.1,286047002.1,N
1709599735.9,286047001.9,Y
1709599755.7,286047002.0,P
1709599775.5,286046999.9,N
1709599795.4,286047000.3,N
1709599815.2,286046998.8,N
1709599835.1,286046998.8,N
1709599836.0,286046998.8,N
1709599855.8,286046999.2,N
1709599875.6,286046999.0,N
1709599895.5,286047000.6,N
1709599915.3,286047000.8,N
1709599935.1,286047001.2,N
1709599955.9,286047000.7,N
1709599975.7,286047000.6,N
1709599995.6,286047000.1,N
1709600015.4,286046999.8,N
1709600035.2,286047001.2,N
1709600055.1,286046998.7,N
1709600056.0,286046998.7,N
1709600075.8,286046996.5,Y
1709600095.6,286046998.4,P
1709600115.5,286047001.1,N
1709600135.3,286047000.3,N
1709600155.2,286047002.3,N
1709600175.9,286046999.8,N
1709600195.7,286047002.7,N
1709600215.6,286047002.8,N
1709600235.4,286046998.5,N
1709600255.2,286046996.6,N
1709600275.1,286046996.9,N
1709600276.0,286046996.9,N
1709600295.8,286046996.8,N
1709600315.7,286046996.6,N
1709600335.5,286046996.5,N
1709600355.4,286046999.4,N
1709600375.2,286046996.8,N
1709600395.0,286046999.5,N
1709600395.9,286046999.5,N
