#timestamp,LO_Frequency,Hit,StdDev 
1514026815.2,286046993.3,N
1514026835.0,286046989.3,N
1514026836.0,286046989.3,N
1514026855.8,286046987.1,N
1514026875.6,286046988.0,N
1514026895.4,286046991.2,N
1514026915.3,286047000.8,N
1514026935.1,286046999.1,N
1514026955.8,286046996.7,N
1514026975.7,286047002.2,N
1514026995.5,286047002.3,N
1514027015.3,286047000.3,N
1514027035.2,286047000.0,N
1514027055.9,286047002.2,N
1514027075.7,286047000.1,N
1514027095.6,286046998.6,N
1514027115.4,286046998.9,N
1514027135.2,286047004.3,N
1514027155.0,286047009.0,N
1514027156.0,286047009.0,N
1514027175.8,286047011.9,N
1514027195.6,286047008.4,N
1514027215.4,286047005.2,N
1514027235.3,286047005.1,N
1514027255.1,286047007.3,N
1514027275.8,286047006.2,N
1514027295.7,286047008.0,N
1514027315.5,286047011.3,N
1514027335.3,286047013.9,N
1514027355.2,286047013.2,N
1514027375.9,286047012.2,N
1514027395.7,286047010.2,N
1514027415.6,286047009.7,N
1514027435.4,286047012.0,N
1514027455.2,286047009.3,N
1514027475.1,286047006.8,N
1514027476.0,286047006.8,N
1514027495.8,286047003.8,N
1514027515.6,286047005.2,N
1514027535.4,286047010.8,N
1514027555.3,286047013.5,Y
1514027575.1,286047004.7,P
1514027595.8,286047002.9,N
1514027615.7,286047003.5,N
1514027635.5,286047002.5,N
1514027655.3,286047000.7,N
1514027675.2,286047000.5,N
1514027695.9,286047001.7,N
1514027715.7,286047001.3,N
1514027735.6,286046999.8,N
1514027755.4,286047000.9,N
1514027775.2,286046995.5,N
1514027795.1,286046998.5,N
1514027796.0,286046998.5,N
1514027815.8,286047002.8,N
1514027835.6,286046999.5,N
1514027855.5,286046998.8,N
1514027875.3,286047000.9,N
1514027895.1,286047002.8,N
1514027915.8,286047002.1,N
1514027935.7,286047001.6,N
1514027955.5,286046995.3,N
1514027975.3,286046994.5,N
1514027995.2,286046992.3,N
1514028015.9,286046990.1,Y
1514028035.7,286046996.2,P
1514028055.6,286046993.8,P
1514028075.4,286046993.9,N
1514028095.2,286046996.4,N
1514028115.1,286046994.7,N
1514028116.0,286046994.7,N
1514028135.8,286046991.8,Y
1514028155.6,286046996.7,P
1514028175.5,286046999.5,N
1514028195.3,286047002.7,N
1514028215.1,286047003.7,N
1514028235.9,286047002.5,N
1514028255.7,286046998.8,N
1514028275.5,286046997.6,N
1514028295.4,286046995.3,N
1514028315.2,286046992.4,N
1514028335.0,286046991.0,N
1514028335.9,286046991.0,N
1514028355.7,286046988.3,N
1514028375.6,286046987.5,N
1514028395.4,286046990.7,N
1514028415.2,286046989.2,N
1514028435.1,286046990.8,N
1514028436.0,286046990.8,N
1514028455.8,286046991.8,N
1514028475.6,286046991.7,N
1514028495.5,286046994.5,N
1514028515.3,286046990.2,N
1514028535.1,286046986.9,N
1514028555.9,286046995.1,N
1514028575.7,286047000.3,N
1514028595.5,286047004.3,N
1514028615.4,286047001.5,N
1514028635.2,286047006.9,N
1514028655.0,286047006.6,N
1514028655.9,286047006.6,N
1514028675.7,286047007.0,N
1514028695.6,286047005.0,N
1514028715.4,286047003.2,N
1514028735.2,286047001.0,N
1514028755.1,286046998.9,N
1514028756.0,286046998.9,N
1514028775.8,286047002.7,N
1514028795.6,286047001.1,N
1514028815.5,286047005.8,N
1514028835.3,286047005.4,N
1514028855.1,286046996.5,N
1514028875.9,286046997.0,N
1514028895.7,286046996.6,N
1514028915.5,286046995.8,N
1514028935.4,286046996.1,N
1514028955.2,286046996.4,N
1514028975.0,286046994.6,N
1514028975.9,286046994.6,N
1514028995.8,286046989.9,N
1514029015.6,286046985.6,N
1514029035.4,286046986.5,N
1514029055.3,286046985.6,N
1514029075.1,286046986.0,N
1514029076.0,286046986.0,N
1514029095.8,286046987.9,N
1514029115.6,286046988.4,N
1514029135.5,286046990.4,N
1514029155.3,286046990.7,N
1514029175.1,286046990.8,N
1514029195.9,286046988.5,N
1514029215.7,286046987.2,N
1514029235.5,286046991.2,N
1514029255.4,286046990.8,N
1514029275.2,286046996.3,N
1514029295.0,286046991.9,N
1514029295.9,286046991.9,N
1514029315.8,286046994.3,N
1514029335.6,286046990.7,N
1514029355.4,286046993.1,N
1514029375.3,286046993.0,N
1514029395.1,286046990.9,N
1514029396.0,286046990.9,N
1514029415.8,286046992.0,N
1514029435.7,286046991.9,N
1514029455.5,286046990.9,N
1514029475.3,286046991.9,N
1514029495.2,286046994.4,N
1514029515.9,286046993.5,N
1514029535.7,286046994.3,N
1514029555.5,286046993.4,N
1514029575.4,286046993.4,N
1514029595.2,286046996.0,N
1514029615.0,286046993.2,N
1514029616.0,286046993.2,N
1514029635.8,286046989.1,Y
1514029655.6,286046997.0,P
1514029675.5,286047002.8,N
1514029695.3,286047005.1,N
1514029715.1,286047002.0,N
1514029735.8,286046996.5,N
1514029755.7,286046998.8,N
1514029775.5,286046995.1,N
1514029795.3,286046996.4,N
1514029815.2,286046990.8,N
1514029835.9,286046990.9,N
1514029855.7,286046989.0,N
1514029875.6,286046994.5,N
1514029895.4,286046993.5,N
1514029915.2,286046989.1,N
1514029935.1,286046988.1,N
1514029936.0,286046988.1,N
1514029955.8,286046986.1,N
1514029975.6,286046987.7,N
1514029995.4,286046987.7,N
1514030015.3,286046988.6,N
1514030035.1,286046994.5,N
1514030055.8,286046992.1,N
1514030075.7,286046992.2,N
1514030095.5,286046995.3,N
1514030115.3,286046997.6,N
1514030135.2,286046994.0,N
1514030155.9,286046994.5,N
1514030175.7,286046993.0,N
1514030195.6,286046993.3,N
1514030215.4,286046993.5,N
1514030235.2,286046994.9,N
1514030255.1,286046996.3,N
1514030256.0,286046996.3,N
1514030275.8,286046996.7,N
1514030295.6,286046998.8,N
1514030315.5,286046998.9,N
1514030335.3,286046999.9,N
1514030355.1,286046999.6,N
1514030375.9,286046998.0,N
1514030395.7,286046999.4,N
