#timestamp,LO_Frequency,Hit,StdDev 
1509076815.1,286046997.4,P
1509076835.9,286046997.8,N
1509076855.7,286046993.3,N
1509076875.5,286046991.9,N
1509076895.4,286046994.7,N
1509076915.2,286046992.4,N
1509076935.0,286046990.3,N
1509076936.0,286046990.3,N
1509076955.8,286046991.4,N
1509076975.6,286046992.0,N
1509076995.5,286046991.9,N
1509077015.3,286046994.1,N
1509077035.1,286046991.8,N
1509077055.9,286046992.9,N
1509077075.7,286046994.6,N
1509077095.5,286046993.2,N
1509077115.4,286046989.8,Y
1509077135.2,286046993.4,P
1509077155.0,286046999.6,N
1509077155.9,286046999.6,N
1509077175.8,286047000.7,N
1509077195.6,286046999.9,N
1509077215.4,286047002.6,N
1509077235.3,286047001.6,N
1509077255.1,286047001.9,N
1509077275.8,286046999.9,N
1509077295.7,286046998.2,N
1509077315.5,286046999.6,N
1509077335.3,286046998.1,N
1509077355.2,286046997.0,N
1509077375.0,286046999.3,N
1509077375.9,286046999.3,N
1509077395.7,286046995.1,N
1509077415.6,286046992.3,N
1509077435.4,286046990.5,Y
1509077455.3,286046993.6,P
1509077475.1,286046993.6,N
1509077476.0,286046993.6,N
1509077495.8,286046996.3,N
1509077515.7,286046993.7,Y
1509077535.5,286046999.1,P
1509077555.3,286046994.4,N
1509077575.2,286047000.0,N
1509077595.0,286047006.4,N
1509077595.9,286047006.4,N
1509077615.7,286047013.9,N
1509077635.6,286047020.6,Y
1509077655.4,286047022.3,P
1509077675.2,286047026.3,N
1509077695.1,286047029.7,N
1509077696.0,286047029.7,N
1509077715.8,286047029.1,N
1509077735.7,286047029.1,N
1509077755.5,286047030.5,Y
1509077775.3,286047009.4,P
1509077795.2,286047010.8,N
1509077815.9,286047010.4,N
1509077835.7,286047008.0,N
1509077855.6,286047004.6,N
1509077875.4,286047008.9,N
1509077895.2,286047006.3,N
1509077915.1,286047008.5,N
1509077916.0,286047008.5,N
1509077935.8,286047005.3,N
1509077955.6,286047004.8,N
1509077975.5,286047004.8,N
1509077995.3,286047010.1,N
1509078015.1,286047010.4,N
1509078035.9,286047009.7,N
1509078055.7,286047013.1,N
1509078075.6,286047015.8,Y
1509078095.4,286047003.3,P
1509078115.2,286047003.2,N
1509078135.1,286047005.6,N
1509078136.0,286047005.6,N
1509078155.8,286047006.8,Y
1509078175.6,286047001.1,P
1509078195.5,286046999.1,N
1509078215.3,286046995.6,N
1509078235.1,286046993.5,N
1509078255.9,286046997.9,N
1509078275.7,286046994.6,N
1509078295.5,286046992.4,N
1509078315.4,286046996.4,N
1509078335.2,286046996.2,N
1509078355.0,286046990.2,N
1509078355.9,286046990.2,N
1509078375.8,286046993.2,N
1509078395.6,286046994.8,N
1509078415.4,286047000.7,N
1509078435.3,286046996.8,N
1509078455.1,286046993.4,N
1509078475.8,286046993.1,N
1509078495.7,286046990.4,N
1509078515.5,286046987.2,Y
1509078535.3,286046989.4,P
1509078555.2,286046990.0,P
1509078575.0,286046985.4,P
1509078575.9,286046985.4,Y
1509078595.8,286046993.5,P
1509078615.6,286046991.7,P
1509078635.4,286046993.6,P
1509078655.3,286046992.4,Y
1509078675.1,286046999.3,P
1509078695.8,286046995.5,N
1509078715.7,286046997.1,N
1509078735.5,286046999.5,N
1509078755.3,286046996.7,N
1509078775.2,286046997.7,N
1509078795.0,286046994.9,N
1509078795.9,286046994.9,N
1509078815.7,286046996.2,N
1509078835.6,286046995.3,N
1509078855.4,286046996.1,N
1509078875.2,286046996.1,N
1509078895.1,286046996.4,N
1509078896.0,286046996.4,N
1509078915.8,286046993.6,Y
1509078935.7,286046999.6,P
1509078955.5,286046997.0,N
1509078975.3,286046997.8,N
1509078995.2,286046995.6,Y
1509079015.9,286046996.9,P
1509079035.7,286046999.3,N
1509079055.6,286046998.9,N
1509079075.4,286046995.0,Y
1509079095.2,286046996.5,P
1509079115.1,286046999.3,N
1509079116.0,286046999.3,N
1509079135.8,286046999.0,N
1509079155.6,286047000.7,N
1509079175.5,286046998.5,N
1509079195.3,286046998.5,N
1509079215.1,286046999.0,N
1509079235.9,286047001.1,N
1509079255.7,286047000.3,N
1509079275.5,286047001.2,N
1509079295.4,286046999.7,N
1509079315.2,286047002.3,N
1509079335.0,286047002.8,N
1509079335.9,286047002.8,N
1509079355.8,286047000.5,N
1509079375.6,286047000.9,N
1509079395.4,286047000.7,N
1509079415.3,286046998.3,N
1509079435.1,286046999.5,N
1509079455.9,286046993.5,Y
1509079475.7,286046996.6,P
1509079495.5,286047006.0,P
1509079515.4,286047013.6,P
1509079535.2,286047017.2,N
1509079555.0,286047017.5,N
1509079555.9,286047017.5,N
1509079575.8,286047021.4,N
1509079595.6,286047026.5,Y
1509079615.4,286047016.6,P
1509079635.3,286047018.6,P
1509079655.1,286047018.7,P
1509079675.8,286047016.0,Y
1509079695.7,286047000.4,P
1509079715.5,286047000.3,N
1509079735.3,286047002.2,N
1509079755.2,286047002.4,N
1509079775.0,286047001.9,N
1509079775.9,286047001.9,N
1509079795.7,286047004.3,N
1509079815.6,286047008.0,N
1509079835.4,286047009.1,N
1509079855.2,286047009.7,N
1509079875.1,286047010.1,N
1509079876.0,286047010.1,N
1509079895.8,286047006.2,N
1509079915.7,286047008.1,N
1509079935.5,286047009.4,N
1509079955.3,286047011.8,N
1509079975.1,286047009.0,N
1509079995.9,286047010.6,N
1509080015.7,286047008.9,N
1509080035.6,286047008.4,N
1509080055.4,286047005.3,N
1509080075.2,286047004.5,N
1509080095.1,286047005.6,N
1509080096.0,286047005.6,N
1509080115.8,286047006.7,N
1509080135.6,286047008.5,N
1509080155.5,286047014.0,Y
1509080175.3,286047005.4,P
1509080195.1,286047006.4,P
1509080215.9,286047006.0,P
1509080235.7,286047007.1,Y
1509080255.5,286047000.0,P
1509080275.4,286046999.2,N
1509080295.2,286046995.8,N
1509080315.0,286046995.7,N
1509080315.9,286046995.7,N
1509080335.8,286046996.7,N
1509080355.6,286046993.3,N
1509080375.5,286046994.6,N
1509080395.3,286046992.4,N
