#timestamp,LO_Frequency,Hit,StdDev 
1544734815.1,286046966.8,N
1544734816.0,286046966.8,N
1544734835.8,286046962.9,N
1544734855.7,286046960.6,N
1544734875.5,286046957.4,N
1544734895.3,286046955.5,N
1544734915.2,286046952.7,N
1544734935.0,286046948.5,N
1544734935.9,286046948.5,N
1544734955.7,286046949.9,N
1544734975.6,286046947.0,N
1544734995.4,286046948.0,N
1544735015.3,286046946.8,N
1544735035.1,286046943.8,N
1544735036.0,286046943.8,N
1544735055.8,286046946.5,N
1544735075.7,286046943.8,N
1544735095.5,286046942.2,N
1544735115.3,286046942.9,N
1544735135.2,286046939.0,Y
1544735155.0,286046981.0,P
1544735155.9,286046981.0,N
1544735175.8,286046983.6,N
1544735195.6,286046981.0,N
1544735215.4,286046981.7,N
1544735235.3,286046981.2,N
1544735255.1,286046978.9,Y
1544735275.9,286047003.1,P
1544735295.7,286047005.0,N
1544735315.5,286047004.6,N
1544735335.4,286047010.4,N
1544735355.2,286047009.2,N
1544735375.0,286047007.2,N
1544735375.9,286047007.2,N
1544735395.8,286047006.3,N
1544735415.6,286047007.1,N
1544735435.4,286047003.5,N
1544735455.3,286047008.7,N
1544735475.1,286047011.2,N
1544735495.9,286047016.4,N
1544735515.7,286047019.7,N
1544735535.5,286047019.1,N
1544735555.4,286047021.9,N
1544735575.2,286047023.5,N
1544735595.1,286047021.8,N
1544735596.0,286047021.8,N
1544735615.8,286047197.1,Y
1544735635.6,286047005.5,P
1544735655.5,286047003.4,N
1544735675.3,286047002.3,N
1544735695.1,286047002.0,N
1544735715.9,286047001.5,N
1544735735.7,286047002.0,N
1544735755.6,286047001.3,N
1544735775.4,286047003.0,N
1544735795.2,286047004.5,N
1544735815.1,286047007.2,N
1544735816.0,286047007.2,N
1544735835.8,286047008.0,N
1544735855.6,286047008.9,Y
1544735875.5,286047003.0,P
1544735895.3,286047004.0,P
1544735915.2,286047000.0,N
1544735935.9,286046998.5,N
1544735955.7,286046998.3,N
1544735975.6,286046997.7,N
1544735995.4,286046995.5,N
1544736015.2,286046996.0,N
1544736035.1,286046993.3,N
1544736036.0,286046993.3,N
1544736055.8,286046994.0,N
1544736075.7,286046992.9,N
1544736095.5,286046992.6,N
1544736115.3,286046992.9,N
1544736135.2,286046991.4,N
1544736155.0,286046990.7,N
1544736155.9,286046990.7,N
1544736175.8,286046991.4,N
1544736195.6,286046990.8,N
1544736215.4,286046993.2,N
1544736235.3,286046993.2,N
1544736255.1,286046993.1,N
1544736275.8,286046990.6,N
1544736295.7,286046993.0,N
1544736315.5,286046990.2,N
1544736335.4,286046987.1,Y
1544736355.2,286046990.7,P
1544736375.0,286046989.6,P
1544736375.9,286046989.6,P
1544736395.8,286046989.6,Y
1544736415.6,286046997.1,P
1544736435.4,286046998.3,N
1544736455.3,286046999.0,N
1544736475.1,286047000.4,N
1544736495.9,286047003.7,N
1544736515.7,286047001.7,N
1544736535.5,286047002.6,N
1544736555.4,286047002.1,N
1544736575.2,286047002.8,N
1544736595.0,286047002.5,N
1544736595.9,286047002.5,N
1544736615.8,286047003.6,N
1544736635.6,286047001.5,N
1544736655.5,286046999.8,N
1544736675.3,286047002.8,N
1544736695.1,286046999.7,N
1544736715.9,286047000.2,N
1544736735.7,286047000.3,N
1544736755.5,286046999.1,N
1544736775.4,286046999.4,N
1544736795.2,286046998.2,N
1544736815.1,286046996.5,N
1544736816.0,286046996.5,N
1544736835.8,286046998.2,N
1544736855.6,286047001.2,N
1544736875.5,286047000.4,N
1544736895.3,286047000.0,N
1544736915.1,286047001.2,N
1544736935.9,286047000.2,N
1544736955.7,286046999.8,N
1544736975.6,286047001.7,N
1544736995.4,286047004.4,N
1544737015.2,286047004.1,N
1544737035.1,286047005.4,N
1544737036.0,286047005.4,N
1544737055.8,286047004.9,N
1544737075.6,286047005.7,N
1544737095.5,286047006.9,N
1544737115.3,286047008.1,Y
1544737135.1,286047004.5,P
1544737155.9,286047007.6,P
1544737175.7,286047006.4,N
1544737195.6,286047006.6,N
1544737215.4,286047006.8,Y
1544737235.2,286047000.0,P
1544737255.1,286047003.4,N
1544737256.0,286047003.4,N
1544737275.8,286047004.6,N
1544737295.6,286047004.6,N
1544737315.5,286047006.6,Y
1544737335.3,286047002.9,P
1544737355.2,286047005.6,P
1544737375.9,286047003.6,P
1544737395.7,286047004.0,Y
1544737415.6,286046998.5,P
1544737435.4,286046998.3,N
1544737455.2,286046998.4,N
1544737475.1,286046998.8,N
1544737476.0,286046998.8,N
1544737495.8,286046997.1,N
1544737515.7,286046995.4,N
1544737535.5,286046997.9,N
1544737555.3,286046993.3,Y
1544737575.2,286046995.3,P
1544737595.0,286046997.4,N
1544737595.9,286046997.4,N
1544737615.7,286046997.3,N
1544737635.6,286046996.8,Y
1544737655.4,286046998.1,P
1544737675.3,286047004.4,P
1544737695.1,286047003.2,N
1544737696.0,286047003.2,N
1544737715.8,286047004.3,N
1544737735.7,286047002.8,N
1544737755.5,286046999.7,N
1544737775.3,286047002.7,N
1544737795.2,286047002.2,N
1544737815.0,286046998.2,N
1544737845.9,286047001.2,E
1544737855.9,286046998.2,N
1544737875.7,286047002.8,P
1544737895.5,286046999.0,N
1544737915.4,286047000.8,N
1544737935.2,286047001.3,N
1544737955.0,286047003.5,N
1544737955.9,286047003.5,N
1544737975.8,286047006.5,Y
1544737995.6,286047008.0,P
1544738015.5,286047014.0,P
1544738035.3,286047015.1,N
1544738055.1,286047014.9,N
1544738075.9,286047012.2,N
1544738095.7,286047012.0,N
1544738115.5,286047011.5,N
1544738135.4,286047010.5,N
1544738155.2,286047007.9,N
1544738175.0,286047006.7,N
1544738176.0,286047006.7,N
1544738195.8,286047004.8,N
1544738215.6,286047006.8,N
1544738235.5,286047006.3,N
1544738255.3,286047006.1,N
1544738275.1,286047006.9,N
1544738295.9,286047007.0,N
1544738315.7,286047006.4,N
1544738335.5,286047007.0,N
1544738355.4,286047005.1,N
1544738375.2,286047001.4,N
1544738395.1,286047002.5,N
1544738396.0,286047002.5,N
