#timestamp,LO_Frequency,Hit,StdDev 
1603367055.1,286046924.7,P
1603367075.9,286046925.6,P
1603367095.7,286046923.2,P
1603367115.5,286046925.3,Y
1603367135.4,286046998.9,P
1603367155.2,286046999.3,N
1603367175.0,286046996.7,N
1603367175.9,286046996.7,N
1603367195.8,286046997.7,N
1603367215.6,286046997.1,N
1603367235.5,286046995.5,N
1603367255.3,286046993.3,N
1603367275.1,286046993.6,N
1603367295.9,286046991.8,N
1603367315.7,286046996.1,N
1603367335.6,286046995.1,N
1603367355.4,286046996.4,N
1603367375.2,286046994.8,N
1603367395.1,286046994.6,N
1603367396.0,286046994.6,N
1603367415.8,286046994.7,N
1603367435.6,286046992.2,N
1603367455.5,286046991.9,N
1603367475.3,286046993.2,N
1603367495.2,286046988.6,N
1603367515.9,286046988.5,N
1603367535.7,286046986.9,N
1603367555.6,286046986.0,N
1603367575.4,286046985.9,N
1603367595.3,286046986.4,N
1603367615.1,286046984.9,N
1603367616.0,286046984.9,N
1603367635.8,286046982.7,N
1603367655.7,286046981.8,N
1603367675.5,286046981.6,Y
1603367695.4,286046989.4,P
1603367715.2,286046987.7,P
1603367735.0,286046985.9,P
1603367735.9,286046985.9,Y
1603367755.8,286046997.4,P
1603367775.6,286046995.1,N
1603367825.5,286046994.7,E
1603367835.4,286046996.2,N
1603367855.2,286046996.7,P
1603367875.1,286046997.2,P
1603367876.0,286046997.2,Y
1603367895.8,286047000.4,P
1603367915.7,286047000.0,N
1603367935.5,286047001.1,N
1603367955.3,286046996.6,N
1603367975.2,286046996.5,N
1603367995.0,286046996.7,N
1603367995.9,286046996.7,N
