#timestamp,LO_Frequency,Hit,StdDev 
1622152815.9,286047000.5,N
1622152835.7,286047002.4,N
1622152855.5,286047002.0,N
1622152875.4,286047004.4,N
1622152895.2,286047003.4,N
1622152915.0,286047005.9,N
1622152915.9,286047005.9,N
1622152935.8,286047003.4,N
1622152955.6,286047003.7,N
1622152975.5,286047002.9,N
1622152995.3,286047005.9,N
1622153015.1,286047003.0,N
1622153035.9,286047004.5,N
1622153055.7,286047006.9,N
1622153075.5,286047007.4,N
1622153095.4,286047004.8,N
1622153115.2,286047005.5,N
1622153135.1,286047005.6,N
1622153136.0,286047005.6,N
1622153185.8,286047002.5,E
1622153195.7,286047002.6,N
1622153215.6,286047002.8,P
1622153235.4,286047000.1,N
1622153255.3,286047000.3,N
1622153275.1,286047000.1,N
1622153295.8,286047002.3,N
1622153315.7,286047001.8,N
1622153335.5,286047001.7,N
1622153355.4,286047005.5,Y
1622153375.2,286047002.2,P
1622153395.0,286047001.7,P
1622153395.9,286047001.7,P
1622153415.8,286047001.7,Y
1622153435.6,286047000.4,P
1622153455.5,286046998.7,N
1622153475.3,286046998.1,N
1622153495.1,286046998.1,N
1622153515.9,286047000.6,N
1622153535.7,286046999.9,N
1622153555.5,286047000.7,N
1622153575.4,286046998.2,N
1622153595.2,286047002.2,N
1622153615.1,286047000.2,N
1622153616.0,286047000.2,N
1622153665.8,286047000.1,E
1622153675.8,286047000.4,N
1622153695.6,286047000.7,P
1622153715.4,286047000.2,N
1622153735.3,286047000.9,Y
1622153755.1,286047002.8,P
1622153775.8,286047000.2,N
1622153795.7,286047002.2,N
1622153815.5,286047001.5,N
1622153835.4,286047002.5,N
1622153855.2,286047002.4,N
1622153875.0,286047001.7,N
1622153875.9,286047001.7,N
1622153895.8,286047003.5,Y
1622153915.6,286047001.1,P
1622153935.5,286047000.8,N
1622153955.3,286047001.1,N
1622153975.1,286047000.9,N
1622153995.9,286046998.6,Y
1622154015.7,286046999.3,P
1622154035.6,286046999.3,N
1622154055.4,286047000.5,N
1622154075.2,286047000.1,N
1622154095.1,286047001.0,N
1622154096.0,286047001.0,N
1622154115.8,286046998.7,N
1622154135.6,286047001.0,N
1622154155.5,286047001.2,N
1622154175.3,286047000.4,N
1622154195.2,286047001.2,N
1622154215.9,286047001.0,N
1622154235.7,286047000.6,N
1622154255.6,286047000.5,N
1622154275.4,286046999.6,N
1622154295.3,286046999.5,N
1622154315.1,286046996.5,Y
1622154316.0,286046996.5,P
1622154335.8,286046998.8,N
1622154355.7,286046996.9,N
1622154375.5,286046995.1,Y
1622154395.4,286046998.1,P
1622154415.2,286046998.2,P
1622154435.0,286046998.7,P
1622154435.9,286046998.7,Y
1622154455.8,286047000.1,P
1622154475.6,286047002.8,P
1622154495.4,286047000.1,N
1622154515.3,286047003.6,N
1622154535.1,286047003.0,N
1622154555.9,286047003.9,N
1622154575.7,286046999.9,N
1622154595.5,286047002.8,N
1622154615.4,286047002.5,N
1622154635.2,286046999.8,N
1622154655.0,286047002.3,N
1622154656.0,286047002.3,N
1622154675.8,286047001.8,N
1622154695.6,286047003.4,N
1622154715.5,286047005.2,Y
1622154735.3,286047006.0,P
1622154755.1,286047004.6,N
1622154775.9,286047004.8,N
1622154795.7,286047007.1,Y
1622154815.6,286047001.9,P
1622154835.4,286047001.6,N
1622154855.2,286047002.4,N
1622154875.1,286046999.7,N
1622154876.0,286046999.7,N
1622154895.8,286047002.8,N
1622154915.7,286047001.6,N
1622154935.5,286047001.7,N
1622154955.3,286047000.3,N
1622154975.2,286047000.3,N
1622154995.0,286047002.0,N
1622154995.9,286047002.0,N
1622155015.7,286046999.7,N
1622155035.6,286046998.2,N
1622155055.4,286046998.2,N
1622155075.3,286047000.9,N
1622155095.1,286047000.7,N
1622155115.8,286047000.9,N
1622155135.7,286046999.8,N
1622155155.5,286047002.2,N
1622155175.4,286047006.0,Y
1622155195.2,286047004.3,P
1622155215.0,286047001.3,N
1622155215.9,286047001.3,N
1622155235.8,286047004.3,Y
1622155255.6,286047002.0,P
1622155275.5,286047001.8,P
1622155295.3,286047002.7,P
1622155315.1,286047002.6,Y
1622155335.9,286046999.7,P
1622155355.7,286047000.2,N
1622155375.5,286047001.3,N
1622155395.4,286047001.8,N
1622155415.2,286047004.1,Y
1622155435.1,286047002.4,P
1622155436.0,286047002.4,P
1622155455.8,286047002.4,P
1622155475.6,286047000.8,N
1622155495.5,286047001.5,N
1622155515.3,286047005.1,Y
1622155535.2,286047001.3,P
1622155555.9,286047002.1,P
1622155575.7,286047001.3,P
1622155595.6,286047002.7,Y
1622155615.4,286046999.6,P
1622155635.3,286046998.8,N
1622155655.1,286047000.7,N
1622155656.0,286047000.7,N
1622155675.8,286046998.5,N
1622155695.7,286046999.5,N
1622155715.5,286046998.8,N
1622155735.3,286046999.5,N
1622155755.2,286046996.7,Y
1622155775.0,286046997.4,P
1622155775.9,286046997.4,N
1622155795.8,286046997.1,N
1622155815.6,286047001.2,N
1622155835.4,286047000.8,N
1622155855.3,286047000.9,N
1622155875.1,286047000.0,N
1622155895.8,286047002.4,N
1622155915.7,286047002.3,N
1622155935.5,286047002.3,N
1622155955.4,286047002.5,N
1622155975.2,286047002.1,N
1622155995.0,286047001.5,N
1622155995.9,286047001.5,N
1622156015.8,286047004.1,N
1622156035.6,286047001.6,N
1622156055.5,286047002.2,N
1622156075.3,286046999.7,N
1622156095.1,286046999.8,N
1622156115.9,286047000.3,N
1622156135.7,286047002.7,N
1622156155.5,286047002.5,N
1622156175.4,286047004.4,N
1622156195.2,286047002.6,N
1622156215.1,286047001.9,N
1622156216.0,286047001.9,N
1622156235.8,286047003.9,N
1622156255.6,286047003.3,N
1622156275.5,286047005.3,N
1622156295.3,286047003.3,N
1622156315.2,286047004.1,N
1622156335.9,286047002.2,N
1622156355.7,286047001.7,N
1622156375.6,286047001.3,N
1622156395.4,286047001.8,N
