#timestamp,LO_Frequency,Hit,StdDev 
1692172815.5,286046999.6,N
1692172835.4,286046999.2,N
1692172855.2,286046998.9,N
1692172875.0,286046998.8,N
1692172875.9,286046998.8,N
1692172895.8,286046998.8,N
1692172915.6,286046999.4,N
1692172935.4,286046998.9,N
1692172955.3,286046999.1,N
1692172975.1,286046996.9,N
1692172995.8,286046999.2,N
1692173015.7,286046996.8,N
1692173035.5,286046999.2,N
1692173055.3,286046998.8,N
1692173075.2,286046998.7,N
1692173095.0,286046998.2,N
1692173095.9,286046998.2,N
1692173115.7,286046997.1,N
1692173135.6,286046996.9,N
1692173155.4,286046996.6,Y
1692173175.2,286046998.3,P
1692173195.1,286046998.2,P
1692173196.0,286046998.2,P
1692173215.8,286047001.1,Y
1692173235.7,286047001.9,P
1692173255.5,286047001.4,N
1692173275.3,286047004.3,N
1692173295.2,286047001.7,N
1692173315.9,286047003.4,N
1692173335.7,286047004.2,N
1692173355.6,286047001.4,N
1692173375.4,286047001.5,N
1692173395.2,286047003.3,N
1692173415.1,286047003.6,N
1692173416.0,286047003.6,N
1692173435.8,286047003.1,N
1692173455.6,286047003.8,N
1692173475.5,286047006.0,Y
1692173495.3,286047000.2,P
1692173515.1,286047000.3,N
1692173535.9,286047000.4,N
1692173555.7,286047001.1,N
1692173575.5,286046998.4,N
1692173595.4,286046999.5,N
1692173615.2,286046999.4,N
1692173635.0,286046999.1,N
1692173635.9,286046999.1,N
1692173655.8,286046998.8,N
1692173675.6,286046998.9,N
1692173695.4,286047001.1,N
1692173715.3,286047001.1,N
1692173735.1,286047001.0,N
1692173736.0,286047001.0,N
1692173755.8,286047000.0,N
1692173775.7,286047002.0,N
1692173795.5,286047002.7,N
1692173815.3,286046999.8,N
1692173835.2,286046998.4,N
1692173855.9,286046998.9,N
1692173875.7,286046999.6,N
1692173895.6,286046999.6,N
1692173915.4,286047000.9,N
1692173935.2,286046999.7,N
1692173955.1,286046999.7,N
1692173956.0,286046999.7,N
1692173975.8,286046999.8,N
1692173995.6,286047001.9,N
1692174015.5,286047000.1,N
1692174035.3,286047003.4,Y
1692174055.1,286047001.5,P
1692174075.9,286047000.0,N
1692174095.7,286047002.3,P
1692174115.5,286046998.1,N
1692174135.4,286047001.1,N
1692174155.2,286047000.7,N
1692174175.0,286047000.6,N
1692174175.9,286047000.6,N
1692174195.8,286047000.2,N
1692174215.6,286047000.4,N
1692174235.4,286046998.1,N
1692174255.3,286046999.9,N
1692174305.1,286047000.3,E
1692174315.1,286047000.5,N
1692174316.0,286047000.5,P
1692174335.8,286047002.8,P
1692174355.6,286047000.1,N
1692174375.5,286047000.9,N
1692174395.3,286046999.8,N
1692174415.1,286047000.4,N
1692174435.9,286047002.3,N
1692174455.7,286047002.8,N
1692174475.5,286047002.4,N
1692174495.4,286047000.3,N
1692174515.2,286046999.7,N
1692174535.0,286047000.9,N
1692174535.9,286047000.9,N
1692174555.8,286046998.5,N
1692174575.6,286047000.3,N
1692174595.4,286047000.4,N
1692174615.3,286047000.7,N
1692174635.1,286046998.1,N
1692174636.0,286046998.1,N
1692174655.8,286046998.8,N
1692174675.7,286046998.5,N
1692174695.5,286046997.2,N
1692174715.3,286046997.2,N
1692174735.2,286046998.0,N
1692174755.9,286046997.4,N
1692174775.7,286046997.0,N
1692174795.6,286046998.9,N
1692174815.4,286046997.3,N
1692174835.2,286046997.8,N
1692174855.1,286046996.7,N
1692174856.0,286046996.7,N
1692174875.8,286046999.5,N
1692174895.6,286046997.0,N
1692174915.5,286046997.7,N
1692174935.3,286046997.2,N
1692174955.1,286046997.5,N
1692174975.9,286046997.6,N
1692174995.7,286046997.8,N
1692175015.5,286046998.0,N
1692175035.4,286046997.7,N
1692175055.2,286046997.5,N
1692175075.0,286046995.8,Y
1692175075.9,286046995.8,P
1692175095.8,286047042.2,P
1692175115.6,286047027.4,N
1692175135.4,286047012.5,N
1692175155.3,286047003.0,N
1692175175.1,286047000.2,N
1692175195.8,286046997.4,N
1692175215.7,286046994.4,N
1692175235.5,286046993.0,N
1692175255.3,286046992.7,N
1692175275.2,286046989.0,N
1692175295.0,286046991.1,N
1692175295.9,286046991.1,N
1692175315.7,286046991.4,N
1692175335.6,286046988.7,N
1692175355.4,286046989.7,N
1692175375.2,286046989.9,N
1692175395.1,286046987.8,N
1692175396.0,286046987.8,N
1692175415.8,286046988.1,N
1692175435.7,286046985.7,N
1692175455.5,286046985.8,N
1692175475.3,286046986.5,N
1692175495.2,286046986.2,N
1692175515.9,286046985.6,N
1692175535.7,286046986.0,N
1692175555.6,286046988.4,N
1692175575.4,286046988.1,N
1692175595.2,286046988.3,N
1692175615.1,286046985.3,N
1692175616.0,286046985.3,N
1692175635.8,286046985.9,N
1692175655.6,286046986.1,N
1692175675.5,286046985.8,N
1692175695.3,286046985.5,Y
1692175715.1,286046995.8,P
1692175735.9,286046995.5,N
1692175755.7,286046993.8,N
1692175775.5,286046993.4,N
1692175795.4,286046993.9,N
1692175815.2,286046994.1,N
1692175835.0,286046993.6,Y
1692175835.9,286046993.6,P
1692175855.8,286047002.7,P
1692175875.6,286047000.5,N
1692175895.4,286046998.4,N
1692175915.3,286046998.6,N
1692175935.1,286047000.9,N
1692175955.8,286047000.9,N
1692175975.7,286047000.5,N
1692175995.5,286047002.7,N
1692176015.3,286047002.6,N
1692176035.2,286047000.6,N
1692176055.0,286047000.6,N
1692176055.9,286047000.6,N
1692176075.7,286047001.0,N
1692176095.6,286047000.6,N
1692176115.4,286047000.3,N
1692176135.2,286047000.9,N
1692176155.1,286047000.2,N
1692176156.0,286047000.2,N
1692176175.8,286046999.9,N
1692176195.6,286047001.0,N
1692176215.5,286047000.9,N
1692176235.3,286046999.9,N
1692176255.1,286047000.9,N
1692176275.9,286046998.3,N
1692176295.7,286047000.7,N
1692176315.5,286047000.9,N
1692176335.4,286046998.1,N
1692176355.2,286047000.1,N
1692176375.0,286046999.9,N
1692176376.0,286046999.9,N
1692176395.8,286047081.8,Y
