#timestamp,LO_Frequency,Hit 
1502974815.3,286047000.3,N
1502974835.2,286047002.0,N
1502974855.9,286047004.0,N
1502974875.7,286047003.7,N
1502974895.6,286047003.4,N
1502974915.4,286047003.6,N
1502974935.2,286047002.4,N
1502974955.1,286047004.3,N
1502974956.0,286047004.3,N
1502974975.8,286046998.7,N
1502974995.6,286047000.6,N
1502975015.5,286047000.8,N
1502975035.3,286047000.1,N
1502975055.1,286047003.4,N
1502975075.8,286047003.4,N
1502975095.7,286047005.9,N
1502975115.5,286047003.4,N
1502975135.3,286047005.4,N
1502975155.2,286047005.5,N
1502975175.9,286047006.4,N
1502975195.7,286047008.5,N
1502975215.6,286047010.8,P
1502975235.4,286047010.8,N
1502975255.2,286047009.5,N
1502975275.1,286047009.0,N
1502975276.0,286047009.0,N
1502975295.8,286047007.9,N
1502975315.6,286047015.4,P
1502975335.5,286047006.4,N
1502975355.3,286047008.7,N
1502975375.1,286047008.9,N
1502975395.9,286047008.6,N
1502975415.7,286047008.9,P
1502975435.5,286046999.9,N
1502975455.4,286047002.9,N
1502975475.2,286047003.3,N
1502975495.0,286047010.5,N
1502975495.9,286047010.5,N
1502975515.8,286047015.3,P
1502975535.6,286047013.9,P
1502975555.4,286047015.5,P
1502975575.3,286047012.8,P
1502975595.1,286047000.7,P
1502975615.9,286046993.5,N
1502975635.7,286046994.3,N
1502975655.5,286046992.0,N
1502975675.3,286046996.4,N
1502975695.2,286046994.0,N
1502975715.0,286046996.9,N
1502975715.9,286046996.9,N
1502975735.7,286047002.8,N
1502975755.6,286047007.4,N
1502975775.4,286047009.6,N
1502975795.2,286047011.0,N
1502975815.1,286047011.0,N
1502975816.0,286047011.0,N
1502975835.8,286047009.9,N
1502975855.6,286047009.8,N
1502975875.5,286047006.1,N
1502975895.3,286047001.8,N
1502975915.1,286047001.8,N
1502975935.9,286047004.4,N
1502975955.7,286047002.1,N
1502975975.5,286047001.2,N
1502975995.4,286046994.9,N
1502976015.2,286046994.0,N
1502976035.0,286046991.8,N
1502976035.9,286046991.8,N
1502976055.8,286046992.5,N
1502976075.6,286046987.3,N
1502976095.4,286046987.6,N
1502976115.2,286046985.5,N
1502976135.1,286046985.5,N
1502976136.0,286046985.5,N
1502976155.8,286046985.3,N
1502976175.6,286046987.6,N
1502976195.5,286046989.6,N
1502976215.3,286046984.7,N
1502976235.1,286046979.3,N
1502976255.9,286046979.6,N
1502976275.7,286046979.7,N
1502976295.5,286046978.2,N
1502976315.4,286046980.1,N
1502976335.2,286046978.4,N
1502976355.0,286046978.2,N
1502976355.9,286046978.2,N
1502976375.8,286046976.1,N
1502976395.6,286046976.5,N
1502976415.4,286046972.6,P
1502976435.3,286046982.2,N
1502976455.1,286046985.4,N
1502976475.8,286046984.5,N
1502976495.7,286046984.7,N
1502976515.5,286046988.2,N
1502976535.3,286046987.6,N
1502976555.2,286046987.0,N
1502976575.9,286046986.0,P
1502976595.7,286047000.3,N
1502976615.6,286047000.3,N
1502976635.4,286047004.9,N
1502976655.2,286047005.6,N
1502976675.1,286047006.3,N
1502976676.0,286047006.3,N
1502976695.8,286047012.1,N
1502976715.6,286047012.2,N
1502976735.5,286047012.1,N
1502976755.3,286047009.8,N
1502976775.1,286047000.2,N
1502976795.9,286046992.2,N
1502976815.7,286046987.6,N
1502976835.5,286046983.7,N
1502976855.3,286046982.6,N
1502976875.2,286046977.4,N
1502976895.0,286046978.0,N
1502976895.9,286046978.0,N
1502976915.7,286046981.8,N
1502976935.6,286046978.7,N
1502976955.4,286046977.3,N
1502976975.2,286046981.9,N
1502976995.1,286046977.7,N
1502976996.0,286046977.7,N
1502977015.8,286046982.0,N
1502977035.6,286046985.1,N
1502977055.5,286046982.7,N
1502977075.3,286046982.8,N
1502977095.1,286046982.7,N
1502977115.9,286046978.9,N
1502977135.7,286046974.3,N
1502977155.5,286046970.4,N
1502977175.4,286046969.9,N
1502977195.2,286046966.7,N
1502977215.0,286046966.9,N
1502977215.9,286046966.9,N
1502977235.8,286046968.3,N
1502977255.6,286046968.3,N
1502977275.4,286046966.5,P
1502977295.3,286046985.1,N
1502977315.1,286046981.1,N
1502977316.0,286046981.1,N
1502977335.8,286046976.1,P
1502977355.7,286046994.9,P
1502977375.5,286046997.3,N
1502977395.3,286046999.6,N
1502977415.2,286047000.5,N
1502977435.9,286047002.9,N
1502977455.7,286047005.4,N
1502977475.6,286047009.2,N
1502977495.4,286047010.3,N
1502977515.2,286047005.0,N
1502977535.0,286047007.2,N
1502977536.0,286047007.2,N
1502977555.8,286047004.7,N
1502977575.6,286047001.8,N
1502977595.4,286047002.2,N
1502977615.3,286047001.4,N
1502977635.1,286047005.6,N
1502977655.8,286047007.0,N
1502977675.7,286047010.2,N
1502977695.5,286047012.2,N
1502977715.3,286047017.2,N
1502977735.2,286047012.7,N
1502977755.9,286047013.3,N
1502977775.7,286047013.2,N
1502977795.6,286047017.2,N
1502977815.4,286047018.5,N
1502977835.2,286047015.7,N
1502977855.0,286047020.0,N
1502977855.9,286047020.0,N
1502977875.8,286047017.4,N
1502977895.6,286047016.7,N
1502977915.4,286047013.7,N
1502977935.3,286047010.3,N
1502977955.1,286047008.6,N
1502977975.8,286047012.3,N
1502977995.7,286047006.2,N
1502978015.5,286047006.0,N
1502978035.3,286047002.5,N
1502978055.2,286047000.0,N
1502978075.9,286046998.2,N
1502978095.7,286047000.8,N
1502978115.6,286046996.6,N
1502978135.4,286046996.1,N
1502978155.2,286046994.4,N
1502978175.0,286046991.3,N
1502978176.0,286046991.3,N
1502978195.8,286046993.2,N
1502978215.6,286046993.2,N
1502978235.4,286046990.8,N
1502978255.3,286046992.9,N
1502978275.1,286046989.2,N
1502978295.8,286046985.4,N
1502978315.7,286046984.8,N
1502978335.5,286046982.3,N
1502978355.3,286046980.5,N
1502978375.2,286046982.8,N
1502978395.9,286046983.3,N
