1581251773.36,$M4.1 40682 303 167 -22153 -27315 0 0 *5B
1581251774.49,$M4.1 40683 303 175 -22153 -27315 0 0 *59
1581251775.59,$M4.1 40684 305 175 -22153 -27315 0 0 *58
1581251776.73,$M4.1 40685 305 151 -22153 -27315 0 0 *5F
1581251777.88,$M4.1 40686 303 147 -22153 -27315 0 0 *5D
1581251779.04,$M4.1 40687 303 163 -22153 -27315 0 0 *5A
1581251780.19,$M4.1 40688 303 159 -22153 -27315 0 0 *5C
1581251781.32,$M4.1 40689 305 167 -22153 -27315 0 0 *56
1581251782.46,$M4.1 40690 305 163 -22153 -27315 0 0 *5A
1581251783.62,$M4.1 40691 303 155 -22153 -27315 0 0 *58
1581251784.77,$M4.1 40692 303 151 -22153 -27315 0 0 *5F
1581251785.92,$M4.1 40693 303 151 -22153 -27315 0 0 *5E
1581251787.05,$M4.1 40694 305 159 -22153 -27315 0 0 *57
1581251788.19,$M4.1 40695 305 163 -22153 -27315 0 0 *5F
1581251789.32,$M4.1 40696 305 159 -22153 -27315 0 0 *55
1581251790.45,$M4.1 40697 305 155 -22153 -27315 0 0 *58
1581251791.59,$M4.1 40698 305 151 -22153 -27315 0 0 *53
1581251792.74,$M4.1 40699 305 155 -22153 -27315 0 0 *56
1581251793.87,$M4.1 40700 305 147 -22153 -27315 0 0 *54
1581251795.0,$M4.1 40701 305 151 -22153 -27315 0 0 *52
1581251796.15,$M4.1 40702 303 151 -22153 -27315 0 0 *57
1581251797.3,$M4.1 40703 303 151 -22153 -27315 0 0 *56
1581251798.45,$M4.1 40704 303 151 -22153 -27315 0 0 *51
1581251799.58,$M4.1 40705 305 167 -22153 -27315 0 0 *53
1581251800.75,$M4.1 40706 303 163 -22153 -27315 0 0 *52
1581251801.9,$M4.1 40707 303 163 -22153 -27315 0 0 *53
1581251803.05,$M4.1 40708 303 159 -22153 -27315 0 0 *55
1581251804.18,$M4.1 40709 305 163 -22153 -27315 0 0 *5B
1581251805.31,$M4.1 40710 305 167 -22153 -27315 0 0 *57
1581251806.48,$M4.1 40711 303 155 -22153 -27315 0 0 *51
1581251807.63,$M4.1 40712 303 151 -22153 -27315 0 0 *56
1581251808.79,$M4.1 40713 303 151 -22153 -27315 0 0 *57
1581251809.94,$M4.1 40714 303 151 -22153 -27315 0 0 *50
1581251811.09,$M4.1 40715 303 155 -22153 -27315 0 0 *55
1581251812.22,$M4.1 40716 305 159 -22153 -27315 0 0 *5C
1581251813.36,$M4.1 40717 305 159 -22153 -27315 0 0 *5D
1581251814.51,$M4.1 40718 303 151 -22153 -27315 0 0 *5C
1581251815.67,$M4.1 40719 303 147 -22153 -27315 0 0 *5A
1581251816.82,$M4.1 40720 303 151 -22153 -27315 0 0 *57
1581251817.97,$M4.1 40721 303 151 -22153 -27315 0 0 *56
1581251819.12,$M4.1 40722 303 151 -22153 -27315 0 0 *55
1581251820.25,$M4.1 40723 305 155 -22153 -27315 0 0 *56
1581251821.42,$M4.1 40724 303 155 -22153 -27315 0 0 *57
1581251822.57,$M4.1 40725 303 151 -22153 -27315 0 0 *52
1581251823.72,$M4.1 40726 303 147 -22153 -27315 0 0 *56
1581251824.85,$M4.1 40727 305 151 -22153 -27315 0 0 *56
1581251826.0,$M4.1 40728 303 147 -22153 -27315 0 0 *58
1581251827.15,$M4.1 40729 303 147 -22153 -27315 0 0 *59
1581251828.3,$M4.1 40730 303 151 -22153 -27315 0 0 *56
1581251829.45,$M4.1 40731 303 147 -22153 -27315 0 0 *50
1581251830.59,$M4.1 40732 303 147 -22153 -27315 0 0 *53
1581251831.73,$M4.1 40733 301 147 -22153 -27315 0 0 *50
1581251832.88,$M4.1 40734 303 147 -22153 -27315 0 0 *55
1581251834.01,$M4.1 40735 305 155 -22153 -27315 0 0 *51
1581251835.14,$M4.1 40736 301 143 -22153 -27315 0 0 *51
1581251836.28,$M4.1 40737 305 147 -22153 -27315 0 0 *50
1581251837.43,$M4.1 40738 303 151 -22153 -27315 0 0 *5E
1581251838.56,$M4.1 40739 301 147 -22153 -27315 0 0 *5A
1581251839.71,$M4.1 40740 303 147 -22153 -27315 0 0 *56
1581251840.83,$M4.1 40741 303 141 -22153 -27315 0 0 *51
1581251841.96,$M4.1 40742 305 143 -22153 -27315 0 0 *56
1581251843.12,$M4.1 40743 303 137 -22153 -27315 0 0 *52
1581251844.26,$M4.1 40744 305 143 -22153 -27315 0 0 *50
1581251845.41,$M4.1 40745 303 143 -22153 -27315 0 0 *57
1581251846.51,$M4.1 40746 301 141 -22153 -27315 0 0 *54
1581251847.61,$M4.1 40747 301 141 -22153 -27315 0 0 *55
1581251848.77,$M4.1 40748 303 137 -22153 -27315 0 0 *59
1581251849.91,$M4.1 40749 301 137 -22153 -27315 0 0 *5A
1581251851.07,$M4.1 40750 303 137 -22153 -27315 0 0 *50
1581251852.21,$M4.1 40751 301 129 -22153 -27315 0 0 *5C
1581251853.34,$M4.1 40752 301 133 -22153 -27315 0 0 *54
1581251854.47,$M4.1 40753 301 133 -22153 -27315 0 0 *55
1581251855.62,$M4.1 40754 299 129 -22153 -27315 0 0 *59
1581251856.75,$M4.1 40755 301 133 -22153 -27315 0 0 *53
1581251857.89,$M4.1 40756 301 133 -22153 -27315 0 0 *50
1581251859.02,$M4.1 40757 301 133 -22153 -27315 0 0 *51
1581251860.17,$M4.1 40758 301 133 -22153 -27315 0 0 *5E
1581251861.3,$M4.1 40759 301 133 -22153 -27315 0 0 *5F
1581251862.44,$M4.1 40760 301 133 -22153 -27315 0 0 *55
1581251863.57,$M4.1 40761 301 133 -22153 -27315 0 0 *54
1581251864.7,$M4.1 40762 301 129 -22153 -27315 0 0 *5C
1581251865.84,$M4.1 40763 301 129 -22153 -27315 0 0 *5D
1581251866.99,$M4.1 40764 301 133 -22153 -27315 0 0 *51
1581251868.12,$M4.1 40765 301 133 -22153 -27315 0 0 *50
1581251869.25,$M4.1 40766 299 129 -22153 -27315 0 0 *58
1581251870.38,$M4.1 40767 299 137 -22153 -27315 0 0 *56
1581251871.49,$M4.1 40768 301 141 -22153 -27315 0 0 *58
1581251872.62,$M4.1 40769 301 137 -22153 -27315 0 0 *58
1581251873.75,$M4.1 40770 303 141 -22153 -27315 0 0 *53
1581251874.9,$M4.1 40771 303 137 -22153 -27315 0 0 *53
1581251876.05,$M4.1 40772 299 133 -22153 -27315 0 0 *56
1581251877.17,$M4.1 40773 303 141 -22153 -27315 0 0 *50
1581251878.3,$M4.1 40774 299 137 -22153 -27315 0 0 *54
1581251879.44,$M4.1 40775 301 133 -22153 -27315 0 0 *51
1581251880.6,$M4.1 40776 303 137 -22153 -27315 0 0 *54
1581251881.72,$M4.1 40777 303 141 -22153 -27315 0 0 *54
1581251882.87,$M4.1 40778 301 137 -22153 -27315 0 0 *58
1581251884.0,$M4.1 40779 299 137 -22153 -27315 0 0 *59
1581251885.13,$M4.1 40780 301 133 -22153 -27315 0 0 *5B
1581251886.24,$M4.1 40781 301 141 -22153 -27315 0 0 *5F
1581251887.37,$M4.1 40782 299 133 -22153 -27315 0 0 *59
1581251888.52,$M4.1 40783 301 137 -22153 -27315 0 0 *5C
1581251889.67,$M4.1 40784 303 137 -22153 -27315 0 0 *59
1581251890.77,$M4.1 40785 299 141 -22153 -27315 0 0 *5B
1581251891.93,$M4.1 40786 303 137 -22153 -27315 0 0 *5B
1581251893.07,$M4.1 40787 299 137 -22153 -27315 0 0 *58
1581251894.2,$M4.1 40788 299 133 -22153 -27315 0 0 *53
1581251895.33,$M4.1 40789 305 143 -22153 -27315 0 0 *51
1581251896.47,$M4.1 40790 299 137 -22153 -27315 0 0 *5E
1581251897.6,$M4.1 40791 299 137 -22153 -27315 0 0 *5F
1581251898.73,$M4.1 40792 299 137 -22153 -27315 0 0 *5C
1581251899.87,$M4.1 40793 299 133 -22153 -27315 0 0 *59
1581251901.0,$M4.1 40794 299 133 -22153 -27315 0 0 *5E
1581251902.15,$M4.1 40795 301 137 -22153 -27315 0 0 *5B
1581251903.25,$M4.1 40796 301 141 -22153 -27315 0 0 *59
1581251904.38,$M4.1 40797 301 137 -22153 -27315 0 0 *59
1581251905.52,$M4.1 40798 299 133 -22153 -27315 0 0 *52
1581251906.65,$M4.1 40799 299 133 -22153 -27315 0 0 *53
1581251907.78,$M4.1 40800 299 129 -22153 -27315 0 0 *57
1581251908.93,$M4.1 40801 301 133 -22153 -27315 0 0 *5D
1581251910.06,$M4.1 40802 299 129 -22153 -27315 0 0 *55
1581251911.2,$M4.1 40803 299 133 -22153 -27315 0 0 *5F
1581251912.33,$M4.1 40804 299 129 -22153 -27315 0 0 *53
1581251913.46,$M4.1 40805 299 129 -22153 -27315 0 0 *52
1581251914.6,$M4.1 40806 299 129 -22153 -27315 0 0 *51
1581251915.73,$M4.1 40807 299 129 -22153 -27315 0 0 *50
1581251916.88,$M4.1 40808 301 133 -22153 -27315 0 0 *54
1581251918.01,$M4.1 40809 299 129 -22153 -27315 0 0 *5E
1581251919.15,$M4.1 40810 301 125 -22153 -27315 0 0 *5A
1581251920.28,$M4.1 40811 299 129 -22153 -27315 0 0 *57
1581251921.41,$M4.1 40812 299 133 -22153 -27315 0 0 *5F
1581251922.55,$M4.1 40813 301 133 -22153 -27315 0 0 *5E
1581251923.68,$M4.1 40814 299 133 -22153 -27315 0 0 *59
1581251924.81,$M4.1 40815 299 137 -22153 -27315 0 0 *5C
1581251925.91,$M4.1 40816 299 141 -22153 -27315 0 0 *5E
1581251927.05,$M4.1 40817 299 137 -22153 -27315 0 0 *5E
1581251928.2,$M4.1 40818 301 137 -22153 -27315 0 0 *51
1581251929.33,$M4.1 40819 299 133 -22153 -27315 0 0 *54
1581251930.46,$M4.1 40820 299 137 -22153 -27315 0 0 *5A
1581251931.56,$M4.1 40821 299 141 -22153 -27315 0 0 *5A
1581251932.7,$M4.1 40822 301 143 -22153 -27315 0 0 *5B
1581251933.8,$M4.1 40823 301 141 -22153 -27315 0 0 *58
1581251934.93,$M4.1 40824 299 133 -22153 -27315 0 0 *5A
1581251936.06,$M4.1 40825 299 137 -22153 -27315 0 0 *5F
1581251937.21,$M4.1 40826 301 137 -22153 -27315 0 0 *5C
1581251938.35,$M4.1 40827 299 133 -22153 -27315 0 0 *59
1581251939.45,$M4.1 40828 301 141 -22153 -27315 0 0 *53
1581251940.58,$M4.1 40829 299 133 -22153 -27315 0 0 *57
1581251941.71,$M4.1 40830 301 137 -22153 -27315 0 0 *5B
1581251942.83,$M4.1 40831 301 141 -22153 -27315 0 0 *5B
1581251943.96,$M4.1 40832 299 133 -22153 -27315 0 0 *5D
1581251945.1,$M4.1 40833 299 137 -22153 -27315 0 0 *58
1581251946.23,$M4.1 40834 299 133 -22153 -27315 0 0 *5B
1581251947.36,$M4.1 40835 299 133 -22153 -27315 0 0 *5A
1581251948.51,$M4.1 40836 299 133 -22153 -27315 0 0 *59
1581251949.65,$M4.1 40837 301 137 -22153 -27315 0 0 *5C
1581251950.78,$M4.1 40838 299 133 -22153 -27315 0 0 *57
1581251951.91,$M4.1 40839 299 133 -22153 -27315 0 0 *56
1581251953.05,$M4.1 40840 299 133 -22153 -27315 0 0 *58
1581251954.18,$M4.1 40841 299 129 -22153 -27315 0 0 *52
1581251955.33,$M4.1 40842 301 137 -22153 -27315 0 0 *5E
1581251956.46,$M4.1 40843 299 133 -22153 -27315 0 0 *5B
1581251957.59,$M4.1 40844 299 137 -22153 -27315 0 0 *58
1581251958.7,$M4.1 40845 301 141 -22153 -27315 0 0 *58
1581251959.83,$M4.1 40846 299 137 -22153 -27315 0 0 *5A
1581251960.98,$M4.1 40847 301 137 -22153 -27315 0 0 *5B
1581251962.08,$M4.1 40848 301 141 -22153 -27315 0 0 *55
1581251963.25,$M4.1 40849 297 129 -22153 -27315 0 0 *54
1581251964.35,$M4.1 40850 301 141 -22153 -27315 0 0 *5C
1581251965.48,$M4.1 40851 299 137 -22153 -27315 0 0 *5C
1581251966.63,$M4.1 40852 299 133 -22153 -27315 0 0 *5B
1581251967.78,$M4.1 40853 303 137 -22153 -27315 0 0 *5C
1581251968.93,$M4.1 40854 301 133 -22153 -27315 0 0 *5D
1581251970.06,$M4.1 40855 299 133 -22153 -27315 0 0 *5C
1581251971.19,$M4.1 40856 299 133 -22153 -27315 0 0 *5F
1581251972.36,$M4.1 40857 297 133 -22153 -27315 0 0 *50
1581251973.51,$M4.1 40858 295 129 -22153 -27315 0 0 *56
1581251974.64,$M4.1 40859 299 133 -22153 -27315 0 0 *50
1581251975.81,$M4.1 40860 297 133 -22153 -27315 0 0 *54
1581251976.94,$M4.1 40861 301 137 -22153 -27315 0 0 *5F
1581251978.07,$M4.1 40862 299 133 -22153 -27315 0 0 *58
1581251979.22,$M4.1 40863 299 133 -22153 -27315 0 0 *59
1581251980.32,$M4.1 40864 299 141 -22153 -27315 0 0 *5B
1581251981.49,$M4.1 40865 297 133 -22153 -27315 0 0 *51
1581251982.65,$M4.1 40866 297 133 -22153 -27315 0 0 *52
1581251983.82,$M4.1 40867 297 137 -22153 -27315 0 0 *57
1581251984.98,$M4.1 40868 297 137 -22153 -27315 0 0 *58
1581251986.08,$M4.1 40869 299 141 -22153 -27315 0 0 *56
1581251987.22,$M4.1 40870 299 137 -22153 -27315 0 0 *5F
1581251988.37,$M4.1 40871 299 137 -22153 -27315 0 0 *5E
1581251989.5,$M4.1 40872 299 137 -22153 -27315 0 0 *5D
1581251990.63,$M4.1 40873 299 133 -22153 -27315 0 0 *58
1581251991.77,$M4.1 40874 299 133 -22153 -27315 0 0 *5F
1581251992.93,$M4.1 40875 297 133 -22153 -27315 0 0 *50
1581251994.08,$M4.1 40876 301 137 -22153 -27315 0 0 *59
1581251995.21,$M4.1 40877 299 137 -22153 -27315 0 0 *58
1581251996.35,$M4.1 40878 299 137 -22153 -27315 0 0 *57
1581251997.48,$M4.1 40879 299 133 -22153 -27315 0 0 *52
1581251998.65,$M4.1 40880 297 137 -22153 -27315 0 0 *5E
1581251999.81,$M4.1 40881 297 133 -22153 -27315 0 0 *5B
1581252000.94,$M4.1 40882 295 137 -22153 -27315 0 0 *5E
1581252002.08,$M4.1 40883 297 141 -22153 -27315 0 0 *5C
1581252003.24,$M4.1 40884 297 137 -22153 -27315 0 0 *5A
1581252004.38,$M4.1 40885 297 141 -22153 -27315 0 0 *5A
1581252005.54,$M4.1 40886 297 133 -22153 -27315 0 0 *5C
1581252006.67,$M4.1 40887 297 141 -22153 -27315 0 0 *58
1581252007.81,$M4.1 40888 297 141 -22153 -27315 0 0 *57
1581252008.93,$M4.1 40889 299 143 -22153 -27315 0 0 *5A
1581252010.04,$M4.1 40890 299 143 -22153 -27315 0 0 *52
1581252011.14,$M4.1 40891 299 141 -22153 -27315 0 0 *51
1581252012.28,$M4.1 40892 299 147 -22153 -27315 0 0 *54
1581252013.43,$M4.1 40893 297 147 -22153 -27315 0 0 *5B
1581252014.59,$M4.1 40894 297 147 -22153 -27315 0 0 *5C
1581252015.71,$M4.1 40895 299 147 -22153 -27315 0 0 *53
1581252016.87,$M4.1 40896 297 147 -22153 -27315 0 0 *5E
1581252017.99,$M4.1 40897 295 147 -22153 -27315 0 0 *5D
1581252019.16,$M4.1 40898 297 151 -22153 -27315 0 0 *57
1581252020.3,$M4.1 40899 297 151 -22153 -27315 0 0 *56
1581252021.45,$M4.1 40900 297 143 -22153 -27315 0 0 *54
1581252022.62,$M4.1 40901 297 143 -22153 -27315 0 0 *55
1581252023.74,$M4.1 40902 295 143 -22153 -27315 0 0 *54
1581252024.88,$M4.1 40903 297 147 -22153 -27315 0 0 *53
1581252026.05,$M4.1 40904 297 147 -22153 -27315 0 0 *54
1581252027.2,$M4.1 40905 297 147 -22153 -27315 0 0 *55
1581252028.33,$M4.1 40906 299 151 -22153 -27315 0 0 *5F
1581252029.48,$M4.1 40907 297 147 -22153 -27315 0 0 *57
1581252030.61,$M4.1 40908 299 155 -22153 -27315 0 0 *55
1581252031.78,$M4.1 40909 297 159 -22153 -27315 0 0 *56
1581252032.93,$M4.1 40910 297 151 -22153 -27315 0 0 *56
1581252034.08,$M4.1 40911 297 147 -22153 -27315 0 0 *50
1581252035.21,$M4.1 40912 299 151 -22153 -27315 0 0 *5A
1581252036.34,$M4.1 40913 299 151 -22153 -27315 0 0 *5B
1581252037.49,$M4.1 40914 297 147 -22153 -27315 0 0 *55
1581252038.64,$M4.1 40915 297 147 -22153 -27315 0 0 *54
1581252039.81,$M4.1 40916 297 143 -22153 -27315 0 0 *53
1581252040.92,$M4.1 40917 297 141 -22153 -27315 0 0 *50
1581252042.06,$M4.1 40918 295 147 -22153 -27315 0 0 *5B
1581252043.21,$M4.1 40919 297 147 -22153 -27315 0 0 *58
1581252044.34,$M4.1 40920 295 147 -22153 -27315 0 0 *50
1581252045.46,$M4.1 40921 299 147 -22153 -27315 0 0 *5D
1581252046.62,$M4.1 40922 297 137 -22153 -27315 0 0 *57
1581252047.8,$M4.1 40923 297 137 -22153 -27315 0 0 *56
1581252048.92,$M4.1 40924 297 141 -22153 -27315 0 0 *50
1581252050.05,$M4.1 40925 299 147 -22153 -27315 0 0 *59
1581252051.2,$M4.1 40926 297 143 -22153 -27315 0 0 *50
1581252052.37,$M4.1 40927 297 143 -22153 -27315 0 0 *51
1581252053.48,$M4.1 40928 295 147 -22153 -27315 0 0 *58
1581252054.62,$M4.1 40929 297 141 -22153 -27315 0 0 *5D
1581252055.77,$M4.1 40930 297 147 -22153 -27315 0 0 *53
1581252056.92,$M4.1 40931 297 143 -22153 -27315 0 0 *56
1581252058.08,$M4.1 40932 297 143 -22153 -27315 0 0 *55
1581252059.23,$M4.1 40933 297 147 -22153 -27315 0 0 *50
1581252060.38,$M4.1 40934 297 147 -22153 -27315 0 0 *57
1581252061.53,$M4.1 40935 297 147 -22153 -27315 0 0 *56
1581252062.69,$M4.1 40936 297 147 -22153 -27315 0 0 *55
1581252063.84,$M4.1 40937 297 143 -22153 -27315 0 0 *50
1581252064.99,$M4.1 40938 297 151 -22153 -27315 0 0 *5C
1581252066.16,$M4.1 40939 297 151 -22153 -27315 0 0 *5D
1581252067.31,$M4.1 40940 297 151 -22153 -27315 0 0 *53
1581252068.47,$M4.1 40941 297 147 -22153 -27315 0 0 *55
1581252069.62,$M4.1 40942 297 147 -22153 -27315 0 0 *56
1581252070.77,$M4.1 40943 297 147 -22153 -27315 0 0 *57
1581252071.93,$M4.1 40944 297 147 -22153 -27315 0 0 *50
1581252073.05,$M4.1 40945 295 147 -22153 -27315 0 0 *53
1581252074.22,$M4.1 40946 297 151 -22153 -27315 0 0 *55
1581252075.32,$M4.1 40947 295 141 -22153 -27315 0 0 *57
1581252076.47,$M4.1 40948 297 143 -22153 -27315 0 0 *58
1581252077.62,$M4.1 40949 297 143 -22153 -27315 0 0 *59
1581252078.75,$M4.1 40950 295 143 -22153 -27315 0 0 *53
1581252079.85,$M4.1 40951 295 141 -22153 -27315 0 0 *50
1581252080.95,$M4.1 40952 295 141 -22153 -27315 0 0 *53
1581252082.05,$M4.1 40953 295 141 -22153 -27315 0 0 *52
1581252083.17,$M4.1 40954 299 143 -22153 -27315 0 0 *5B
1581252084.27,$M4.1 40955 295 141 -22153 -27315 0 0 *54
1581252085.42,$M4.1 40956 297 143 -22153 -27315 0 0 *57
1581252086.55,$M4.1 40957 297 141 -22153 -27315 0 0 *54
1581252087.69,$M4.1 40958 299 143 -22153 -27315 0 0 *57
1581252088.81,$M4.1 40959 295 143 -22153 -27315 0 0 *5A
1581252089.94,$M4.1 40960 297 141 -22153 -27315 0 0 *50
1581252091.09,$M4.1 40961 297 143 -22153 -27315 0 0 *53
1581252092.25,$M4.1 40962 297 137 -22153 -27315 0 0 *53
1581252093.37,$M4.1 40963 295 143 -22153 -27315 0 0 *53
1581252094.53,$M4.1 40964 297 137 -22153 -27315 0 0 *55
1581252095.7,$M4.1 40965 297 137 -22153 -27315 0 0 *54
1581252096.83,$M4.1 40966 297 141 -22153 -27315 0 0 *56
1581252097.93,$M4.1 40967 295 141 -22153 -27315 0 0 *55
1581252099.07,$M4.1 40968 297 141 -22153 -27315 0 0 *58
1581252100.23,$M4.1 40969 297 133 -22153 -27315 0 0 *5C
1581252101.36,$M4.1 40970 295 137 -22153 -27315 0 0 *52
1581252102.53,$M4.1 40971 297 137 -22153 -27315 0 0 *51
1581252103.7,$M4.1 40972 297 137 -22153 -27315 0 0 *52
1581252104.8,$M4.1 40973 295 141 -22153 -27315 0 0 *50
1581252105.95,$M4.1 40974 297 143 -22153 -27315 0 0 *57
1581252107.05,$M4.1 40975 295 141 -22153 -27315 0 0 *56
1581252108.18,$M4.1 40976 295 137 -22153 -27315 0 0 *54
1581252109.31,$M4.1 40977 295 137 -22153 -27315 0 0 *55
1581252110.45,$M4.1 40978 295 137 -22153 -27315 0 0 *5A
1581252111.61,$M4.1 40979 297 133 -22153 -27315 0 0 *5D
1581252112.78,$M4.1 40980 297 137 -22153 -27315 0 0 *5F
1581252113.91,$M4.1 40981 295 137 -22153 -27315 0 0 *5C
1581252115.04,$M4.1 40982 297 141 -22153 -27315 0 0 *5C
1581252116.21,$M4.1 40983 297 137 -22153 -27315 0 0 *5C
1581252117.31,$M4.1 40984 295 141 -22153 -27315 0 0 *58
1581252118.47,$M4.1 40985 297 137 -22153 -27315 0 0 *5A
1581252119.61,$M4.1 40986 295 137 -22153 -27315 0 0 *5B
1581252120.74,$M4.1 40987 297 141 -22153 -27315 0 0 *59
1581252121.91,$M4.1 40988 297 137 -22153 -27315 0 0 *57
1581252123.04,$M4.1 40989 295 133 -22153 -27315 0 0 *50
1581252124.14,$M4.1 40990 295 141 -22153 -27315 0 0 *5D
1581252125.27,$M4.1 40991 295 137 -22153 -27315 0 0 *5D
1581252126.41,$M4.1 40992 295 137 -22153 -27315 0 0 *5E
1581252127.51,$M4.1 40993 299 141 -22153 -27315 0 0 *52
1581252128.64,$M4.1 40994 295 137 -22153 -27315 0 0 *58
1581252129.78,$M4.1 40995 295 137 -22153 -27315 0 0 *59
1581252130.88,$M4.1 40996 295 141 -22153 -27315 0 0 *5B
1581252132.04,$M4.1 40997 297 143 -22153 -27315 0 0 *5A
1581252133.14,$M4.1 40998 295 141 -22153 -27315 0 0 *55
1581252134.28,$M4.1 40999 295 137 -22153 -27315 0 0 *55
1581252135.38,$M4.1 41000 295 141 -22153 -27315 0 0 *5C
1581252136.5,$M4.1 41001 295 143 -22153 -27315 0 0 *5F
1581252137.65,$M4.1 41002 297 143 -22153 -27315 0 0 *5E
1581252138.78,$M4.1 41003 295 147 -22153 -27315 0 0 *59
1581252139.89,$M4.1 41004 295 143 -22153 -27315 0 0 *5A
1581252141.01,$M4.1 41005 295 143 -22153 -27315 0 0 *5B
1581252142.11,$M4.1 41006 295 141 -22153 -27315 0 0 *5A
1581252143.25,$M4.1 41007 297 141 -22153 -27315 0 0 *59
1581252144.38,$M4.1 41008 295 147 -22153 -27315 0 0 *52
1581252145.5,$M4.1 41009 295 147 -22153 -27315 0 0 *53
1581252146.65,$M4.1 41010 293 143 -22153 -27315 0 0 *59
1581252147.79,$M4.1 41011 293 143 -22153 -27315 0 0 *58
1581252148.91,$M4.1 41012 295 147 -22153 -27315 0 0 *59
1581252150.05,$M4.1 41013 295 147 -22153 -27315 0 0 *58
1581252151.16,$M4.1 41014 293 141 -22153 -27315 0 0 *5F
1581252152.28,$M4.1 41015 295 143 -22153 -27315 0 0 *5A
1581252153.41,$M4.1 41016 295 143 -22153 -27315 0 0 *59
1581252154.53,$M4.1 41017 295 147 -22153 -27315 0 0 *5C
1581252155.66,$M4.1 41018 295 147 -22153 -27315 0 0 *53
1581252156.78,$M4.1 41019 295 147 -22153 -27315 0 0 *52
1581252157.9,$M4.1 41020 295 147 -22153 -27315 0 0 *58
1581252159.03,$M4.1 41021 295 147 -22153 -27315 0 0 *59
1581252160.18,$M4.1 41022 297 151 -22153 -27315 0 0 *5F
1581252161.33,$M4.1 41023 293 147 -22153 -27315 0 0 *5D
1581252162.48,$M4.1 41024 293 147 -22153 -27315 0 0 *5A
1581252163.63,$M4.1 41025 293 147 -22153 -27315 0 0 *5B
1581252164.76,$M4.1 41026 295 155 -22153 -27315 0 0 *5D
1581252165.91,$M4.1 41027 297 155 -22153 -27315 0 0 *5E
1581252167.07,$M4.1 41028 297 143 -22153 -27315 0 0 *56
1581252168.22,$M4.1 41029 293 147 -22153 -27315 0 0 *57
1581252169.34,$M4.1 41030 295 147 -22153 -27315 0 0 *59
1581252170.46,$M4.1 41031 295 151 -22153 -27315 0 0 *5F
1581252171.61,$M4.1 41032 293 143 -22153 -27315 0 0 *59
1581252172.76,$M4.1 41033 293 147 -22153 -27315 0 0 *5C
1581252173.87,$M4.1 41034 295 151 -22153 -27315 0 0 *5A
1581252175.01,$M4.1 41035 295 151 -22153 -27315 0 0 *5B
1581252176.16,$M4.1 41036 293 151 -22153 -27315 0 0 *5E
1581252177.31,$M4.1 41037 293 151 -22153 -27315 0 0 *5F
1581252178.45,$M4.1 41038 293 147 -22153 -27315 0 0 *57
1581252179.59,$M4.1 41039 295 155 -22153 -27315 0 0 *53
1581252180.71,$M4.1 41040 295 151 -22153 -27315 0 0 *59
1581252181.85,$M4.1 41041 293 147 -22153 -27315 0 0 *59
1581252182.99,$M4.1 41042 295 159 -22153 -27315 0 0 *53
1581252184.12,$M4.1 41043 295 155 -22153 -27315 0 0 *5E
1581252185.27,$M4.1 41044 293 147 -22153 -27315 0 0 *5C
1581252186.42,$M4.1 41045 293 147 -22153 -27315 0 0 *5D
1581252187.55,$M4.1 41046 291 147 -22153 -27315 0 0 *5C
1581252188.7,$M4.1 41047 293 147 -22153 -27315 0 0 *5F
1581252189.82,$M4.1 41048 291 147 -22153 -27315 0 0 *52
1581252190.98,$M4.1 41049 293 147 -22153 -27315 0 0 *51
1581252192.1,$M4.1 41050 291 147 -22153 -27315 0 0 *5B
1581252193.27,$M4.1 41051 293 155 -22153 -27315 0 0 *5B
1581252194.41,$M4.1 41052 293 151 -22153 -27315 0 0 *5C
1581252195.56,$M4.1 41053 293 151 -22153 -27315 0 0 *5D
1581252196.71,$M4.1 41054 293 151 -22153 -27315 0 0 *5A
1581252197.83,$M4.1 41055 295 159 -22153 -27315 0 0 *55
1581252198.96,$M4.1 41056 291 151 -22153 -27315 0 0 *5A
1581252200.11,$M4.1 41057 293 155 -22153 -27315 0 0 *5D
1581252201.28,$M4.1 41058 293 155 -22153 -27315 0 0 *52
1581252202.43,$M4.1 41059 293 155 -22153 -27315 0 0 *53
1581252203.56,$M4.1 41060 291 151 -22153 -27315 0 0 *5F
1581252204.69,$M4.1 41061 291 151 -22153 -27315 0 0 *5E
1581252205.84,$M4.1 41062 293 151 -22153 -27315 0 0 *5F
1581252206.99,$M4.1 41063 293 155 -22153 -27315 0 0 *5A
1581252208.16,$M4.1 41064 293 155 -22153 -27315 0 0 *5D
1581252209.31,$M4.1 41065 293 155 -22153 -27315 0 0 *5C
1581252210.45,$M4.1 41066 293 151 -22153 -27315 0 0 *5B
1581252211.6,$M4.1 41067 293 151 -22153 -27315 0 0 *5A
1581252212.75,$M4.1 41068 293 151 -22153 -27315 0 0 *55
1581252213.9,$M4.1 41069 293 147 -22153 -27315 0 0 *53
1581252215.05,$M4.1 41070 293 151 -22153 -27315 0 0 *5C
1581252216.2,$M4.1 41071 293 151 -22153 -27315 0 0 *5D
1581252217.35,$M4.1 41072 293 155 -22153 -27315 0 0 *5A
1581252218.51,$M4.1 41073 293 155 -22153 -27315 0 0 *5B
1581252219.66,$M4.1 41074 293 155 -22153 -27315 0 0 *5C
1581252220.81,$M4.1 41075 293 159 -22153 -27315 0 0 *51
1581252221.96,$M4.1 41076 293 151 -22153 -27315 0 0 *5A
1581252223.11,$M4.1 41077 293 155 -22153 -27315 0 0 *5F
1581252224.25,$M4.1 41078 291 151 -22153 -27315 0 0 *56
1581252225.39,$M4.1 41079 293 155 -22153 -27315 0 0 *51
1581252226.56,$M4.1 41080 293 155 -22153 -27315 0 0 *57
1581252227.69,$M4.1 41081 293 159 -22153 -27315 0 0 *5A
1581252228.84,$M4.1 41082 291 155 -22153 -27315 0 0 *57
1581252229.97,$M4.1 41083 293 159 -22153 -27315 0 0 *58
1581252231.14,$M4.1 41084 293 155 -22153 -27315 0 0 *53
1581252232.27,$M4.1 41085 291 155 -22153 -27315 0 0 *50
1581252233.42,$M4.1 41086 291 155 -22153 -27315 0 0 *53
1581252234.57,$M4.1 41087 293 155 -22153 -27315 0 0 *50
1581252235.72,$M4.1 41088 293 151 -22153 -27315 0 0 *5B
1581252236.89,$M4.1 41089 293 155 -22153 -27315 0 0 *5E
1581252238.02,$M4.1 41090 291 155 -22153 -27315 0 0 *54
1581252239.18,$M4.1 41091 293 155 -22153 -27315 0 0 *57
1581252240.32,$M4.1 41092 291 151 -22153 -27315 0 0 *52
1581252241.47,$M4.1 41093 293 151 -22153 -27315 0 0 *51
1581252242.6,$M4.1 41094 291 151 -22153 -27315 0 0 *54
1581252243.73,$M4.1 41095 291 155 -22153 -27315 0 0 *51
1581252244.87,$M4.1 41096 291 151 -22153 -27315 0 0 *56
1581252246.0,$M4.1 41097 291 151 -22153 -27315 0 0 *57
1581252247.13,$M4.1 41098 291 159 -22153 -27315 0 0 *50
1581252248.28,$M4.1 41099 293 155 -22153 -27315 0 0 *5F
1581252249.43,$M4.1 41100 291 155 -22153 -27315 0 0 *5C
1581252250.55,$M4.1 41101 291 151 -22153 -27315 0 0 *59
1581252251.7,$M4.1 41102 291 155 -22153 -27315 0 0 *5E