#timestamp,LO_Frequency,Hit,StdDev 
1570219215.4,286046994.2,N
1570219235.3,286046995.9,N
1570219255.1,286047001.0,N
1570219275.9,286047000.0,N
1570219295.7,286047002.2,N
1570219315.5,286047002.6,N
1570219335.4,286046999.4,N
1570219355.2,286046999.4,N
1570219375.0,286046996.9,N
1570219375.9,286046996.9,N
1570219395.8,286046996.8,N
1570219415.6,286046999.1,N
1570219435.5,286046997.8,N
1570219455.3,286046999.6,N
1570219475.1,286046997.7,N
1570219495.9,286046996.2,N
1570219515.7,286046993.2,N
1570219535.5,286046991.1,Y
1570219555.4,286046991.2,P
1570219575.2,286046988.8,P
1570219595.1,286046989.4,N
1570219596.0,286046989.4,N
1570219615.8,286046989.8,Y
1570219635.6,286046996.3,P
1570219655.5,286046993.5,N
1570219675.3,286046996.1,N
1570219695.1,286046997.5,N
1570219715.9,286046995.9,N
1570219735.7,286046993.7,Y
1570219755.6,286047000.8,P
1570219775.4,286047002.5,N
1570219795.2,286047005.1,N
1570219815.1,286047003.5,N
1570219816.0,286047003.5,N
1570219835.8,286046999.8,N
1570219855.7,286047002.9,N
1570219875.5,286047008.9,Y
1570219895.3,286047004.1,P
1570219915.2,286047005.5,P
1570219935.0,286047004.7,N
1570219935.9,286047004.7,Y
1570219955.7,286046999.7,P
1570219975.6,286047002.4,N
1570219995.4,286046996.5,N
1570220015.3,286046999.6,N
1570220035.1,286046995.2,N
1570220036.0,286046995.2,N
1570220055.8,286046995.1,N
1570220075.7,286046993.7,N
1570220095.5,286046996.5,N
1570220115.3,286046998.4,N
1570220135.2,286046998.3,N
1570220155.0,286046998.7,N
1570220155.9,286046998.7,N
1570220175.8,286046998.9,N
1570220195.6,286046993.3,N
1570220215.4,286046993.9,N
1570220235.3,286046992.6,N
1570220255.1,286046995.7,N
1570220275.8,286046995.6,N
1570220295.7,286046993.5,N
1570220315.5,286046997.3,N
1570220335.4,286046997.5,N
1570220355.2,286046998.9,N
1570220375.0,286046995.1,N
1570220375.9,286046995.1,N
1570220395.8,286046995.4,N
1570220415.6,286046994.5,N
1570220435.4,286046992.0,N
1570220455.3,286046988.6,Y
1570220475.1,286046991.6,P
1570220495.9,286046991.5,P
1570220515.7,286046988.6,P
1570220535.5,286046988.7,Y
1570220555.4,286047001.1,P
1570220575.2,286047002.5,N
1570220595.0,286047000.4,N
1570220596.0,286047000.4,N
1570220615.8,286046999.2,N
1570220635.6,286046996.9,N
1570220655.5,286046998.6,N
1570220675.3,286046998.6,N
1570220695.1,286046998.5,N
1570220715.9,286047001.5,N
1570220735.7,286047000.4,N
1570220755.5,286047003.9,N
1570220775.4,286047001.7,N
1570220795.2,286047003.7,N
1570220815.1,286047002.3,N
1570220816.0,286047002.3,N
1570220835.8,286047002.1,N
1570220855.6,286047003.2,N
1570220875.5,286047004.7,N
1570220895.3,286047007.2,N
1570220915.1,286047003.0,N
1570220935.9,286047001.3,N
1570220955.7,286047000.0,N
1570220975.6,286047002.4,N
1570220995.4,286047005.6,N
1570221015.2,286047002.9,N
1570221035.1,286047007.6,N
1570221036.0,286047007.6,N
1570221055.8,286047006.8,N
1570221075.6,286047007.3,N
1570221095.5,286047007.2,N
1570221115.3,286047006.4,N
1570221135.2,286047009.2,N
1570221155.9,286047009.2,N
1570221175.7,286047006.5,N
1570221195.6,286047008.0,N
1570221215.4,286047008.4,N
1570221235.2,286047010.6,Y
1570221255.1,286047001.6,P
1570221256.0,286047001.6,N
1570221275.8,286047001.9,N
1570221295.7,286047003.9,Y
1570221315.5,286047000.1,P
1570221335.3,286046997.3,N
1570221355.2,286046995.3,N
1570221375.0,286046997.8,N
1570221375.9,286046997.8,N
1570221395.8,286047000.8,N
1570221415.6,286046998.8,N
1570221435.4,286047000.2,N
1570221455.3,286047002.1,N
1570221475.1,286047004.0,N
1570221495.8,286047005.3,N
1570221515.7,286047005.1,N
1570221535.5,286047006.9,N
1570221555.4,286047009.0,N
1570221575.2,286047006.2,N
1570221595.0,286047009.0,N
1570221595.9,286047009.0,N
1570221615.8,286047008.1,N
1570221635.6,286047009.7,N
1570221655.4,286047009.8,N
1570221675.3,286047009.9,N
1570221695.1,286047012.3,N
1570221715.9,286047010.9,N
1570221735.7,286047012.3,N
1570221755.5,286047012.0,N
1570221775.4,286047010.9,N
1570221795.2,286047011.0,N
1570221815.0,286047012.2,N
1570221815.9,286047012.2,N
1570221835.8,286047013.8,N
1570221855.6,286047012.6,N
1570221875.5,286047018.4,Y
1570221895.3,286047006.3,P
1570221915.1,286047003.8,P
1570221935.9,286047001.5,N
1570221955.7,286047000.0,N
1570221975.5,286046999.8,N
1570221995.4,286046998.6,N
1570222015.2,286046998.3,N
1570222035.1,286046996.7,N
1570222036.0,286046996.7,N
1570222055.8,286046999.4,N
1570222075.6,286046995.7,N
1570222095.5,286046994.2,N
1570222115.3,286046990.5,N
1570222135.1,286046990.5,N
1570222155.9,286046990.8,N
1570222175.7,286046995.9,N
1570222195.6,286046991.8,N
1570222215.4,286046991.9,N
1570222235.2,286046992.3,N
1570222255.1,286046992.2,N
1570222256.0,286046992.2,N
1570222275.8,286046989.0,N
1570222295.6,286046989.5,N
1570222315.5,286046987.0,N
1570222335.3,286046987.1,N
1570222355.2,286046986.4,N
1570222375.9,286046984.9,N
1570222395.7,286046982.2,Y
1570222415.6,286046991.4,P
1570222435.4,286046992.6,P
1570222455.2,286046995.9,P
1570222475.1,286046996.8,N
1570222476.0,286046996.8,N
1570222495.8,286047000.4,N
1570222515.7,286047002.7,N
1570222535.5,286046999.9,N
1570222555.3,286047001.3,N
1570222575.2,286047004.2,N
1570222595.0,286047001.8,N
1570222595.9,286047001.8,N
1570222615.7,286047003.7,N
1570222635.6,286047001.4,N
1570222655.4,286047001.3,N
1570222675.3,286047003.3,N
1570222695.1,286047007.1,N
1570222696.0,286047007.1,N
1570222715.8,286047007.6,N
1570222735.7,286047004.1,N
1570222755.5,286046999.7,N
1570222775.3,286047004.3,N
1570222795.2,286047003.1,N
