#timestamp,LO_Frequency,Hit,StdDev 
1549767615.6,286046999.5,N
1549767635.5,286046998.9,N
1549767655.3,286046996.7,N
1549767675.1,286046999.6,N
1549767695.9,286047001.2,N
1549767715.7,286046998.3,N
1549767735.6,286046998.1,N
1549767755.4,286046998.1,N
1549767775.2,286047000.9,N
1549767795.1,286047000.5,N
1549767796.0,286047000.5,N
1549767815.8,286047000.3,N
1549767835.6,286047000.0,N
1549767855.5,286047000.7,N
1549767875.3,286047001.2,N
1549767895.2,286047001.1,N
1549767915.9,286047001.0,N
1549767935.7,286047000.4,N
1549767955.6,286047000.0,N
1549767975.4,286047000.3,N
1549767995.2,286046999.9,N
1549768015.1,286047002.3,N
1549768016.0,286047002.3,N
1549768035.8,286047001.3,N
1549768055.7,286047002.3,N
1549768075.5,286047001.7,N
1549768095.3,286047004.0,N
1549768115.2,286047004.4,N
1549768135.0,286047004.3,N
1549768135.9,286047004.3,N
1549768155.7,286047003.5,N
1549768175.6,286047004.3,N
1549768195.4,286047002.0,N
1549768215.3,286047002.1,N
1549768235.1,286047002.4,N
1549768236.0,286047002.4,N
1549768255.8,286047004.4,N
1549768275.7,286047002.3,N
1549768295.5,286047001.8,N
1549768315.3,286046999.7,N
1549768335.2,286047000.2,N
1549768355.0,286047000.4,N
1549768355.9,286047000.4,N
1549768375.8,286047000.0,N
1549768395.6,286047000.5,N
1549768415.4,286047000.6,N
1549768435.3,286047002.6,N
1549768455.1,286047003.7,N
1549768475.8,286047001.4,N
1549768495.7,286047001.5,N
1549768515.5,286047001.9,N
1549768535.4,286047002.4,N
1549768555.2,286047002.3,N
1549768575.0,286047001.4,N
1549768575.9,286047001.4,N
1549768595.8,286047001.4,N
1549768615.6,286047002.0,N
1549768635.5,286047001.6,N
1549768655.3,286047002.2,N
1549768675.1,286047000.2,N
1549768695.9,286047002.7,N
1549768715.7,286047000.4,N
1549768735.5,286047000.7,N
1549768755.4,286047000.9,N
1549768775.2,286047002.0,N
1549768795.1,286047000.5,N
1549768796.0,286047000.5,N
1549768815.8,286047000.9,N
1549768835.6,286047001.2,N
1549768855.5,286046998.3,N
1549768875.3,286046999.5,N
1549768895.2,286046999.4,N
1549768915.9,286046999.4,N
1549768935.7,286046998.3,N
1549768955.6,286047000.3,N
1549768975.4,286047000.6,N
1549768995.2,286047000.9,N
1549769015.1,286047000.7,N
1549769016.0,286047000.7,N
1549769035.8,286047000.6,N
1549769055.7,286046999.8,N
1549769075.5,286047002.3,N
1549769095.3,286047001.3,N
1549769115.2,286047000.3,N
1549769135.9,286047000.0,N
1549769155.7,286047000.6,N
1549769175.6,286046998.1,N
1549769195.4,286047001.1,N
1549769215.2,286046998.6,N
1549769235.1,286046999.1,N
1549769236.0,286046999.1,N
1549769255.8,286046998.2,N
1549769275.7,286046998.2,N
1549769295.5,286046999.0,N
1549769315.3,286047001.1,N
1549769335.2,286046998.7,N
1549769355.0,286046999.4,N
1549769355.9,286046999.4,N
1549769375.8,286046996.6,Y
1549769395.6,286046998.7,P
1549769415.4,286047000.7,N
1549769435.3,286046998.6,N
1549769455.1,286047000.4,N
1549769475.8,286047001.1,N
1549769495.7,286047000.4,N
1549769515.5,286046998.7,N
1549769535.4,286046996.6,Y
1549769555.2,286046998.4,P
1549769575.0,286046998.5,N
1549769575.9,286046998.5,N
1549769595.8,286046999.3,N
1549769615.6,286046998.3,Y
1549769635.4,286047000.2,P
1549769685.3,286047000.1,E
1549769695.2,286047000.9,N
1549769715.1,286047000.6,P
1549769716.0,286047000.6,P
1549769735.8,286047002.8,Y
1549769755.7,286047000.2,P
1549769775.5,286047001.1,P
1549769795.3,286047000.0,N
1549769815.2,286047001.1,N
1549769835.9,286047001.2,N
1549769855.7,286047000.2,N
1549769875.6,286047002.7,Y
1549769895.4,286047004.3,P
1549769915.3,286047001.3,N
1549769935.1,286047001.4,N
1549769936.0,286047001.4,N
1549769955.8,286047004.0,Y
1549769975.7,286047002.0,P
1549769995.5,286047000.2,N
1549770015.3,286047000.2,N
1549770035.2,286047000.7,N
1549770055.0,286047000.4,N
1549770055.9,286047000.4,N
1549770075.8,286046998.6,N
1549770095.6,286046999.2,N
1549770115.4,286046999.0,N
1549770135.3,286047000.3,N
1549770155.1,286046999.9,N
1549770175.8,286047000.2,N
1549770195.7,286047000.0,N
1549770215.5,286047002.8,Y
1549770235.4,286047000.0,P
1549770255.2,286047000.1,N
1549770275.0,286047001.7,P
1549770275.9,286047001.7,N
1549770295.8,286047004.4,Y
1549770315.6,286047002.2,P
1549770335.4,286047001.5,N
1549770355.3,286047000.3,N
1549770375.1,286047000.5,N
1549770395.9,286047000.3,N
1549770415.7,286046999.9,N
1549770435.5,286046998.8,N
1549770455.4,286046999.5,N
1549770475.2,286046997.7,N
1549770495.0,286046997.8,N
1549770495.9,286046997.8,N
1549770515.8,286046997.6,N
1549770535.6,286046997.9,N
1549770555.5,286046997.7,N
1549770575.3,286046997.4,N
1549770595.1,286046995.2,Y
1549770615.9,286046997.1,P
1549770635.7,286046997.9,N
1549770655.6,286046996.9,P
1549770675.4,286046996.9,Y
1549770695.2,286047002.3,P
1549770715.1,286046999.9,N
1549770716.0,286046999.9,N
1549770735.8,286047000.3,N
1549770755.6,286047001.7,N
1549770775.5,286047004.3,N
1549770795.3,286047004.0,N
1549770815.2,286047003.5,N
1549770835.9,286047004.2,N
1549770855.7,286047004.1,N
1549770875.6,286047004.4,N
1549770895.4,286047002.0,N
1549770915.2,286046999.9,N
1549770935.1,286046999.8,N
1549770936.0,286046999.8,N
1549770955.8,286047000.4,N
1549770975.6,286047000.4,N
1549770995.5,286046998.1,N
1549771015.3,286047000.8,N
1549771035.2,286047001.1,N
1549771055.9,286047000.5,N
1549771075.7,286046998.6,N
1549771095.6,286046999.9,N
1549771115.4,286047001.1,N
1549771135.2,286047000.2,N
1549771155.1,286047002.7,N
1549771156.0,286047002.7,N
1549771175.8,286047002.7,N
1549771195.7,286047000.2,N
