#timestamp,LO_Frequency,Hit 
1504810815.3,286046993.8,N
1504810835.1,286046994.8,N
1504810855.9,286046993.6,N
1504810875.7,286046995.6,N
1504810895.5,286046995.3,N
1504810915.4,286046993.5,N
1504810935.2,286046997.0,N
1504810955.0,286047001.9,N
1504810955.9,286047001.9,N
1504810975.8,286046999.9,N
1504810995.6,286046997.1,N
1504811015.4,286046998.3,N
1504811035.3,286046999.3,N
1504811055.1,286046991.7,N
1504811056.0,286046991.7,N
1504811075.8,286046992.7,N
1504811095.7,286046998.9,N
1504811115.5,286047000.1,N
1504811135.3,286047002.8,N
1504811155.1,286047000.9,N
1504811175.9,286046998.4,N
1504811195.7,286046998.3,N
1504811215.5,286047003.6,N
1504811235.4,286047007.3,N
1504811255.2,286047003.6,N
1504811275.0,286047002.3,N
1504811275.9,286047002.3,N
1504811295.8,286046998.8,N
1504811315.6,286047004.3,N
1504811335.4,286047007.3,N
1504811355.3,286047013.9,P
1504811375.1,286047013.9,N
1504811395.8,286047013.9,N
1504811415.7,286047018.8,N
1504811435.5,286047019.1,N
1504811455.3,286047021.6,P
1504811475.2,286047011.7,N
1504811495.0,286047011.4,N
1504811495.9,286047011.4,N
1504811515.8,286047012.6,P
1504811535.6,286047000.6,N
1504811555.4,286047002.2,N
1504811575.2,286047000.6,N
1504811595.1,286046998.7,N
1504811596.0,286046998.7,N
1504811615.8,286046998.7,N
1504811635.6,286046999.5,N
1504811655.5,286046997.0,N
1504811675.3,286046998.6,N
1504811695.1,286047002.7,N
1504811715.9,286046996.6,N
1504811735.7,286046998.4,N
1504811755.5,286047001.0,N
1504811775.4,286047002.4,N
1504811795.2,286047002.7,N
1504811815.0,286046995.4,N
1504811815.9,286046995.4,N
1504811835.8,286046997.5,N
1504811855.6,286046997.5,N
1504811875.4,286046995.7,N
1504811895.3,286046997.4,N
1504811915.1,286046998.8,N
1504811916.0,286046998.8,N
1504811935.8,286046998.2,N
1504811955.6,286046997.5,N
1504811975.5,286046991.7,N
1504811995.3,286046991.0,N
1504812015.1,286046992.2,N
1504812035.9,286046994.1,N
1504812055.7,286046991.9,N
1504812075.5,286046992.9,N
1504812095.4,286046992.0,N
1504812115.2,286046995.3,N
1504812135.0,286046997.9,N
1504812135.9,286046997.9,N
1504812155.8,286046999.4,N
1504812175.6,286047001.1,N
1504812195.4,286047004.4,N
1504812215.3,286046999.0,N
1504812235.1,286047000.7,N
1504812236.0,286047000.7,N
1504812255.8,286047000.0,N
1504812275.7,286046995.3,N
1504812295.5,286046992.3,N
1504812315.3,286046989.1,P
1504812335.2,286046988.6,N
1504812355.9,286046987.4,P
1504812375.7,286046987.5,P
1504812395.6,286046994.5,P
1504812415.4,286046990.4,P
1504812435.2,286046989.9,P
1504812455.1,286046992.2,P
1504812456.0,286046992.2,P
1504812475.8,286046999.0,N
1504812495.6,286046990.5,N
1504812515.5,286046988.7,P
1504812535.3,286046994.5,N
1504812555.1,286046991.7,P
1504812575.9,286046995.8,N
1504812595.7,286046995.7,N
1504812615.5,286046995.5,N
1504812635.4,286047001.0,N
1504812655.2,286046997.8,N
1504812675.0,286046999.6,N
1504812675.9,286046999.6,N
1504812695.8,286047000.5,N
1504812715.6,286047001.6,N
1504812735.4,286047000.8,N
1504812755.2,286046997.7,N
1504812775.1,286046998.9,N
1504812776.0,286046998.9,N
1504812795.8,286046995.0,N
1504812815.6,286046996.4,N
1504812835.5,286046991.7,N
1504812855.3,286046996.0,N
1504812875.1,286046995.2,N
1504812895.9,286046996.1,N
1504812915.7,286046993.5,N
1504812935.5,286046987.9,P
1504812955.4,286046988.7,N
1504812975.2,286046988.3,P
1504812995.0,286046989.8,N
1504812996.0,286046989.8,P
1504813015.8,286046999.8,N
1504813035.6,286047003.7,N
1504813055.4,286047004.6,N
1504813075.3,286047002.9,N
1504813095.1,286047004.2,N
1504813115.8,286047001.3,N
1504813135.7,286046999.8,N
1504813155.5,286046998.3,N
1504813175.3,286047003.9,N
1504813195.2,286047007.7,N
1504813215.9,286047018.4,P
1504813235.7,286047022.4,N
1504813255.6,286047026.6,N
1504813275.4,286047027.0,N
1504813295.2,286047030.8,P
1504813315.1,286047014.6,N
1504813316.0,286047014.6,N
1504813335.8,286047016.0,N
1504813355.6,286047018.6,P
1504813375.5,286046995.3,P
1504813395.3,286046995.1,N
1504813415.1,286046995.9,N
1504813435.9,286046996.2,N
1504813455.7,286046997.6,N
1504813475.5,286046995.3,N
1504813495.4,286046996.6,N
1504813515.2,286046998.7,N
1504813535.0,286047002.5,N
1504813535.9,286047002.5,N
1504813555.8,286047004.0,N
1504813575.6,286047005.8,N
1504813595.4,286047007.0,N
1504813615.3,286047003.0,N
1504813635.1,286047001.7,N
1504813636.0,286047001.7,N
1504813655.8,286047001.6,N
1504813675.7,286047002.7,N
1504813695.5,286047004.0,N
1504813715.3,286047003.7,N
1504813735.1,286047002.1,N
1504813755.9,286047001.7,N
1504813775.7,286047004.3,N
1504813795.5,286047002.8,N
1504813815.4,286047002.1,N
1504813835.2,286047000.3,N
1504813855.0,286047001.5,N
1504813855.9,286047001.5,N
1504813875.8,286047002.8,N
1504813895.6,286046998.3,N
1504813915.4,286047002.4,N
1504813935.3,286047007.3,N
1504813955.1,286047006.8,N
1504813956.0,286047006.8,N
1504813975.8,286047006.7,N
1504813995.7,286047007.4,N
1504814015.5,286047006.1,N
1504814035.3,286047006.4,N
1504814055.2,286047005.0,N
1504814075.9,286047005.3,N
1504814095.7,286047005.3,N
1504814115.6,286047007.6,P
1504814135.4,286047005.3,N
1504814155.2,286047004.0,N
1504814175.1,286047002.1,N
1504814176.0,286047002.1,N
1504814195.8,286047001.0,N
1504814215.6,286046997.9,N
1504814235.5,286046989.3,P
1504814255.3,286046983.6,N
1504814275.1,286046977.5,N
1504814295.9,286046978.8,N
1504814315.7,286046974.5,N
1504814335.5,286046975.9,N
1504814355.3,286046972.5,N
1504814375.2,286046971.7,P
1504814395.0,286046987.2,N
1504814395.9,286046987.2,N
