#timestamp,LO_Frequency,Hit,StdDev 
1553515215.5,286047004.1,P
1553515235.4,286047002.9,N
1553515255.2,286047003.2,N
1553515275.1,286047001.3,N
1553515276.0,286047001.3,N
1553515295.8,286047003.9,N
1553515315.6,286047003.8,N
1553515335.5,286047005.9,Y
1553515355.3,286047003.2,P
1553515375.1,286047001.7,P
1553515395.9,286047003.6,P
1553515415.7,286047003.0,Y
1553515435.6,286046999.7,P
1553515455.4,286047005.5,P
1553515475.2,286047001.6,N
1553515495.1,286047000.2,N
1553515496.0,286047000.2,N
1553515515.8,286047002.2,N
1553515535.6,286047000.5,N
1553515555.5,286046998.7,N
1553515575.3,286047001.1,N
1553515595.2,286047002.8,N
1553515615.9,286047000.6,N
1553515635.7,286047000.0,N
1553515655.6,286047000.1,N
1553515675.4,286047000.5,N
1553515695.3,286046998.1,N
1553515715.1,286046999.3,N
1553515716.0,286046999.3,N
1553515735.8,286046997.5,N
1553515755.7,286046997.8,N
1553515775.5,286046994.9,N
1553515795.3,286046997.3,N
1553515815.2,286046997.4,N
1553515835.0,286046997.3,N
1553515835.9,286046997.3,N
1553515855.8,286046997.7,N
1553515875.6,286046996.6,N
1553515895.4,286046999.6,N
1553515915.3,286047001.1,N
1553515935.1,286047002.2,N
1553515955.8,286047000.1,N
1553515975.7,286046998.1,N
1553515995.5,286046999.2,N
1553516015.4,286046999.1,N
1553516035.2,286046998.8,N
1553516055.0,286046998.4,N
1553516055.9,286046998.4,N
1553516075.8,286046998.8,N
1553516095.6,286047001.2,N
1553516115.5,286046999.3,N
1553516135.3,286046998.7,N
1553516155.1,286046996.9,N
1553516175.9,286046998.0,N
1553516195.7,286046997.1,N
1553516215.5,286046997.8,N
1553516235.4,286046997.2,N
1553516255.2,286046995.0,Y
1553516275.1,286046999.4,P
1553516276.0,286046999.4,N
1553516295.8,286046998.4,P
1553516315.6,286046999.6,N
1553516335.5,286047000.9,N
1553516355.3,286047000.7,N
1553516375.2,286047011.9,Y
1553516395.9,286047000.5,P
1553516415.7,286046998.6,N
1553516435.6,286046999.0,N
1553516455.4,286046998.7,N
1553516475.2,286046999.0,N
1553516495.1,286046998.3,N
1553516496.0,286046998.3,N
1553516515.8,286047000.2,N
1553516535.7,286047002.4,Y
1553516555.5,286047004.5,P
1553516575.3,286047006.6,N
1553516595.2,286047004.6,N
1553516615.0,286047009.0,Y
1553516615.9,286047009.0,P
1553516635.8,286047003.7,N
1553516655.6,286047001.7,N
1553516675.4,286047002.1,N
1553516695.3,286047000.5,N
1553516715.1,286047000.0,N
1553516735.8,286046998.2,N
1553516755.7,286046999.2,N
1553516775.5,286046999.3,N
1553516795.4,286046998.9,N
1553516815.2,286046999.3,N
1553516835.0,286046998.5,N
1553516835.9,286046998.5,N
1553516855.8,286047000.5,N
1553516875.6,286046998.7,N
1553516895.5,286047001.2,N
1553516915.3,286046999.7,N
1553516935.1,286046998.6,N
1553516955.9,286047002.6,N
1553516975.7,286047001.0,N
1553516995.5,286046998.8,N
1553517015.4,286046999.3,N
1553517035.2,286046998.8,N
1553517055.1,286046998.7,N
1553517056.0,286046998.7,N
1553517075.8,286046997.1,N
1553517095.6,286046997.0,N
1553517115.5,286046997.6,N
1553517135.3,286046995.1,N
1553517155.2,286046995.9,N
1553517175.9,286046995.3,N
1553517195.7,286046995.1,N
1553517215.6,286046995.6,N
1553517235.4,286046995.5,N
1553517255.3,286046995.7,N
1553517275.1,286046997.0,N
1553517276.0,286046997.0,N
1553517295.8,286046999.2,N
1553517315.7,286046998.3,N
1553517335.5,286047000.7,N
1553517355.3,286046998.5,N
1553517375.2,286046999.4,N
1553517395.0,286046999.3,N
1553517395.9,286046999.3,N
1553517415.8,286046999.0,N
1553517435.6,286046998.1,N
1553517455.4,286046998.4,N
1553517475.3,286046998.8,N
1553517495.1,286046998.9,N
1553517515.8,286046999.6,N
1553517535.7,286046996.9,N
1553517555.5,286046999.1,N
1553517575.4,286047001.2,N
1553517595.2,286047000.8,N
1553517615.0,286047001.0,N
1553517615.9,286047001.0,N
1553517635.8,286046998.8,N
1553517655.6,286047003.8,N
1553517675.5,286047003.2,N
1553517695.3,286047001.3,N
1553517715.1,286047002.3,N
1553517735.9,286047000.7,N
1553517755.7,286047000.9,N
1553517775.5,286046998.6,N
1553517795.4,286047011.9,Y
1553517815.2,286047000.6,P
1553517835.1,286047001.2,N
1553517836.0,286047001.2,N
1553517855.8,286046998.1,N
1553517875.6,286046998.8,N
1553517895.5,286046999.3,N
1553517915.3,286046999.2,N
1553517935.2,286046999.5,N
1553517955.9,286046996.7,Y
1553517975.7,286046996.9,P
1553517995.6,286046999.6,N
1553518015.4,286046997.3,N
1553518035.3,286046996.7,N
1553518055.1,286046998.8,N
1553518056.0,286046998.8,N
1553518075.8,286046998.8,N
1553518095.7,286046996.6,Y
1553518115.5,286046998.3,P
1553518135.3,286046998.3,P
1553518155.2,286046998.9,P
1553518175.0,286046996.6,Y
1553518175.9,286046996.6,P
1553518195.8,286046999.0,N
1553518215.6,286046999.1,N
1553518235.4,286046998.3,N
1553518255.3,286047000.8,N
1553518275.1,286047000.8,N
1553518295.9,286047001.0,N
1553518315.7,286047000.8,N
1553518335.5,286047000.7,N
1553518355.4,286047000.9,N
1553518375.2,286046998.1,N
1553518395.0,286046998.3,N
1553518395.9,286046998.3,N
1553518415.8,286046999.1,N
1553518435.6,286046999.5,N
1553518455.5,286046998.7,N
1553518475.3,286046998.7,N
1553518495.1,286046998.3,N
1553518515.9,286046999.4,N
1553518535.7,286047000.1,N
1553518555.6,286047002.5,N
1553518575.4,286047002.5,N
1553518595.2,286047002.6,N
1553518615.1,286047002.6,N
1553518616.0,286047002.6,N
1553518635.8,286047000.0,N
1553518655.6,286046998.6,N
1553518675.5,286046998.4,N
1553518695.3,286046999.2,N
1553518715.2,286046999.3,N
1553518735.9,286046997.3,N
1553518755.7,286046996.9,N
1553518775.6,286046999.3,N
1553518795.4,286046998.4,N
