#timestamp,LO_Frequency,Hit,StdDev 
1580929395.6,286047011.5,P
1580929415.5,286047011.8,P
1580929435.3,286047013.7,P
1580929455.1,286047013.0,Y
1580929475.9,286047002.5,P
1580929495.7,286047003.9,N
1580929515.6,286047003.7,N
1580929535.4,286047003.2,N
1580929555.2,286047005.3,N
1580929575.1,286047005.8,N
1580929576.0,286047005.8,N
1580929595.8,286047005.8,N
1580929615.6,286047005.2,N
1580929635.5,286047005.0,N
1580929655.3,286047006.7,N
1580929675.2,286047009.0,Y
1580929695.9,286047002.5,P
1580929715.7,286047002.3,N
1580929735.6,286046999.9,N
1580929755.4,286047002.1,N
1580929775.2,286047001.6,N
1580929795.1,286047001.9,N
1580929796.0,286047001.9,N
1580929815.8,286047004.3,N
1580929835.7,286047003.3,N
1580929855.5,286047003.6,N
1580929875.3,286047003.1,N
1580929895.2,286047005.4,Y
1580929915.0,286047002.6,P
1580929915.9,286047002.6,P
1580929935.7,286047001.4,P
1580929955.6,286047005.9,Y
1580929975.4,286047003.1,P
1580929995.3,286047003.3,P
1580930015.1,286047001.4,P
1580930035.8,286047004.0,Y
1580930055.7,286046999.9,P
1580930075.5,286047000.3,N
1580930095.4,286046999.5,N
1580930115.2,286046999.1,N
1580930135.0,286046998.5,N
1580930135.9,286046998.5,N
1580930155.8,286046998.4,N
1580930175.6,286046999.1,N
1580930195.4,286046998.3,N
1580930215.3,286047001.0,N
1580930235.1,286047000.5,N
1580930255.9,286046998.1,N
1580930275.7,286046998.1,N
1580930295.5,286047001.1,N
1580930315.4,286046998.7,N
1580930335.2,286047001.1,N
1580930355.0,286047001.2,N
1580930355.9,286047001.2,N
1580930375.8,286046998.6,N
1580930395.6,286047001.1,N
1580930415.5,286047000.1,N
1580930435.3,286047001.1,N
1580930455.1,286046999.8,N
1580930475.9,286047002.8,N
1580930495.7,286047001.4,N
1580930515.5,286047003.1,N
1580930535.4,286047002.9,N
1580930555.2,286047003.1,N
1580930575.1,286047005.9,Y
1580930576.0,286047005.9,P
1580930595.8,286047005.0,N
1580930615.6,286047007.2,N
1580930635.5,286047006.2,N
1580930655.3,286047008.0,Y
1580930675.1,286047005.0,P
1580930695.9,286047006.5,P
1580930715.7,286047008.8,P
1580930735.6,286047007.1,Y
1580930755.4,286047000.7,P
1580930775.2,286046999.0,N
1580930795.1,286046998.7,N
1580930796.0,286046998.7,N
1580930815.8,286046999.2,N
1580930835.6,286046994.0,N
1580930855.5,286046993.6,N
1580930875.3,286046996.3,N
1580930895.2,286046997.8,N
1580930915.9,286046996.9,N
1580930935.7,286046997.1,N
1580930955.6,286046994.9,N
1580930975.4,286046997.9,N
1580930995.2,286046997.8,N
1580931015.1,286046998.0,N
1580931016.0,286046998.0,N
1580931035.8,286046997.7,N
1580931055.7,286046995.6,N
1580931075.5,286046995.1,N
1580931095.3,286046995.2,N
1580931115.2,286046998.0,N
1580931135.9,286046998.4,N
1580931155.7,286047000.7,N
1580931175.6,286046998.3,N
1580931195.4,286047000.8,N
1580931215.2,286047000.4,N
1580931235.1,286047000.1,N
1580931236.0,286047000.1,N
1580931255.8,286047004.0,N
1580931275.7,286047003.0,N
1580931295.5,286047005.2,N
1580931315.3,286047006.6,N
1580931335.2,286047009.1,N
1580931355.0,286047008.7,N
1580931355.9,286047008.7,N
1580931375.8,286047004.9,N
1580931395.6,286047004.3,N
1580931415.4,286047004.3,N
1580931435.3,286047002.7,N
1580931455.1,286047002.3,N
1580931475.8,286046999.8,N
1580931495.7,286046999.7,N
1580931515.5,286047000.3,N
1580931535.4,286046998.5,N
1580931555.2,286046998.6,N
1580931575.0,286046998.2,N
1580931575.9,286046998.2,N
1580931595.8,286046998.2,N
1580931615.6,286047000.4,N
1580931635.4,286046999.8,N
1580931655.3,286047002.7,N
1580931675.1,286047002.7,N
1580931695.9,286047002.7,N
1580931715.7,286047001.7,N
1580931735.5,286047004.3,N
1580931755.4,286047004.2,N
1580931775.2,286047001.5,N
1580931795.0,286047001.5,N
1580931795.9,286047001.5,N
1580931815.8,286047001.5,N
1580931835.6,286047002.0,N
1580931855.5,286047003.9,N
1580931875.3,286047004.1,N
1580931895.1,286047003.7,N
1580931915.9,286047004.7,N
1580931935.7,286047004.9,N
1580931955.5,286047005.1,N
1580931975.4,286047005.5,N
1580931995.2,286047002.9,N
1580932015.1,286047004.1,N
1580932016.0,286047004.1,N
1580932035.8,286047001.4,N
1580932055.6,286047004.4,N
1580932075.5,286047004.0,N
1580932095.3,286047001.6,N
1580932115.1,286047001.8,N
1580932135