#timestamp,LO_Frequency,Hit,StdDev 
1622014595.2,286046922.7,P
1622014615.9,286046922.2,P
1622014635.7,286046921.7,P
1622014655.6,286046918.1,Y
1622014675.4,286046994.9,P
1622014695.2,286046991.2,N
1622014715.1,286046994.7,N
1622014716.0,286046994.7,N
1622014735.8,286046998.0,N
1622014755.7,286046995.7,N
1622014775.5,286046996.4,N
1622014795.3,286046996.4,N
1622014815.2,286046997.4,N
1622014835.0,286046993.8,N
1622014835.9,286046993.8,N
1622014855.8,286046992.3,N
1622014875.6,286046992.7,N
1622014895.4,286046987.0,N
1622014915.3,286046986.4,N
1622014935.1,286046987.8,N
1622014955.8,286046986.9,N
1622014975.7,286046987.2,N
1622014995.5,286046987.7,N
1622015015.4,286046988.1,N
1622015035.2,286046986.1,N
1622015055.0,286046986.7,N
1622015055.9,286046986.7,N
1622015075.8,286046982.2,N
1622015095.6,286046982.1,N
1622015115.4,286046986.7,N
1622015135.3,286046984.6,N
1622015155.1,286046984.6,N
1622015175.9,286046981.1,N
1622015195.7,286046981.7,N
1622015215.5,286046977.8,Y
1622015235.4,286046991.2,P
1622015255.2,286046990.0,P
1622015275.0,286046987.2,P
1622015275.9,286046987.2,Y
1622015295.8,286046997.7,P
1622015315.6,286046997.5,N
1622015335.5,286046997.4,N
1622015355.3,286046995.0,N
1622015375.1,286046993.5,N
1622015395.9,286046993.9,N
1622015415.7,286046990.8,Y
1622015435.6,286046996.1,P
1622015455.4,286046995.6,P
1622015475.2,286046995.5,P
1622015495.1,286046992.2,Y
1622015496.0,286046992.2,P
1622015515.8,286046993.3,P
1622015535.6,286046994.4,P
1622015555.5,286046990.4,Y
1622015575.3,286046994.9,P
1622015595.2,286046997.6,P
1622015615.9,286046997.4,N
1622015635.7,286046997.6,N
1622015655.6,286046996.2,N
1622015675.4,286046993.7,Y
1622015695.2,286046998.9,P
1622015715.1,286047002.7,N
1622015716.0,286047002.7,N
1622015735.8,286046999.1,N
1622015755.7,286046997.9,N
1622015775.5,286046995.7,N
1622015795.3,286046996.3,N
1622015815.2,286046993.5,N
1622015835.0,286046993.7,N
1622015835.9,286046993.7,N
1622015855.7,286046996.1,N
1622015875.6,286046996.0,N
1622015895.4,286046994.1,N
1622015915.3,286046992.3,N
1622015935.1,286046991.5,N
1622015936.0,286046991.5,N
1622015955.8,286046988.6,Y
1622015975.7,286046991.8,P
1622015995.5,286046992.4,P
