#timestamp,LO_Frequency,Hit,StdDev 
1628157615.9,286046998.9,N
1628157635.7,286046998.8,N
1628157655.5,286047001.2,N
1628157675.4,286047000.9,N
1628157695.2,286047000.7,N
1628157715.0,286046998.2,N
1628157716.0,286046998.2,N
1628157735.8,286046998.2,N
1628157755.6,286047001.2,N
1628157775.5,286046998.6,N
1628157795.3,286046997.6,N
1628157815.1,286046995.0,Y
1628157835.9,286046996.8,P
1628157855.7,286046997.0,N
1628157875.6,286046996.9,N
1628157895.4,286046998.7,N
1628157915.2,286047001.0,N
1628157935.1,286047002.8,N
1628157936.0,286047002.8,N
1628157955.8,286047002.5,N
1628157975.6,286047001.3,N
1628157995.5,286047005.9,N
1628158015.3,286047005.6,N
1628158035.2,286047007.2,N
1628158055.9,286047009.2,N
1628158075.7,286047009.0,N
1628158095.6,286047006.5,N
1628158115.4,286047006.1,N
1628158135.2,286047008.3,N
1628158155.1,286047006.1,N
1628158156.0,286047006.1,N
1628158175.8,286047009.1,N
1628158195.7,286047007.0,N
1628158215.5,286047004.5,N
1628158235.3,286047007.5,N
1628158255.2,286047007.3,N
1628158275.0,286047006.9,N
1628158275.9,286047006.9,N
1628158295.7,286047009.2,N
1628158315.6,286047006.6,N
1628158335.4,286047010.3,N
1628158355.3,286047009.5,N
1628158375.1,286047011.6,N
1628158376.0,286047011.6,Y
1628158395.8,286047004.5,P
1628158415.7,286047004.5,P
1628158435.5,286047005.6,P
1628158455.4,286047005.1,Y
1628158475.2,286047000.1,P
1628158495.0,286047001.0,N
1628158495.9,286047001.0,N
1628158515.8,286046998.4,N
1628158535.6,286046998.8,N
1628158555.4,286046999.6,N
1628158575.3,286046998.8,N
1628158595.1,286046996.5,N
1628158615.9,286046998.4,N
1628158635.7,286046999.6,N
1628158655.5,286046999.6,N
1628158675.4,286046997.4,N
1628158695.2,286046997.3,N
1628158715.0,286046995.6,N
1628158715.9,286046995.6,N
1628158735.8,286046995.7,N
1628158755.6,286046995.5,N
1628158775.5,286046995.9,N
1628158795.3,286046996.4,N
1628158815.1,286046993.3,N
1628158835.9,286046993.3,N
1628158855.7,286046994.5,N
1628158875.5,286046991.7,Y
1628158895.4,286046995.9,P
1628158915.2,286046992.7,P
1628158935.1,286046988.5,P
1628158936.0,286046988.5,Y
1628158955.8,286046993.7,P
1628158975.6,286046986.3,P
1628158995.5,286046995.8,N
1628159015.3,286046996.0,N
1628159035.2,286046993.5,N
1628159055.9,286046993.8,N
1628159075.7,286046993.7,N
1628159095.6,286046996.0,N
1628159115.4,286046997.5,N
1628159135.2,286046997.7,N
1628159155.1,286046995.4,N
1628159156.0,286046995.4,N
1628159175.8,286046997.0,N
1628159195.7,286046999.2,N
1628159215.5,286046999.3,N
1628159235.3,286046999.0,N
1628159255.2,286046998.8,N
1628159275.9,286046999.2,N
1628159295.7,286046996.9,N
1628159315.6,286046998.0,N
1628159335.4,286046998.0,N
1628159355.2,286046995.4,N
1628159375.1,286046996.1,N
1628159376.0,286046996.1,N
1628159395.8,286046997.6,N
1628159415.7,286046996.6,N
1628159435.5,286046998.4,N
1628159455.3,286046998.6,N
1628159475.2,286046999.5,N
1628159495.0,286046997.1,N
1628159495.9,286046997.1,N
1628159515.7,286046997.3,N
1628159535.6,286046997.4,N
1628159555.4,286046996.5,N
1628159575.3,286046997.0,N
1628159595.1,286046996.8,N
1628159596.0,286046996.8,N
1628159615.8,286046996.7,N
1628159635.7,286046998.6,N
1628159655.5,286046998.9,N
1628159675.4,286046999.0,N
1628159695.2,286046997.1,N
1628159715.0,286046996.9,N
1628159715.9,286046996.9,N
1628159735.8,286046996.7,Y
1628159755.6,286046999.7,P
1628159775.5,286046999.8,N
1628159795.3,286046999.9,N
1628159815.1,286047000.5,N
1628159835.9,286047002.2,N
1628159855.7,286047000.3,N
1628159875.6,286047001.8,N
1628159895.4,286047002.3,N
1628159915.2,286047002.8,N
1628159935.1,286047002.3,N
1628159936.0,286047002.3,N
1628159955.8,286047001.6,N
1628159975.6,286047002.6,N
1628159995.5,286047002.2,N
1628160015.3,286047004.0,N
1628160035.2,286047001.8,N
1628160055.9,286047004.3,N
1628160075.7,286047003.6,N
1628160095.6,286047003.1,N
1628160115.4,286047003.1,N
1628160135.2,286047003.2,N
1628160155.1,286047005.5,Y
1628160156.0,286047005.5,P
1628160175.8,286047003.9,N
1628160195.7,286047004.4,N
1628160215.5,286047001.6,N
1628160235.3,286047003.8,N
1628160255.2,286047001.5,N
1628160275.0,286047002.8,N
1628160275.9,286047002.8,N
1628160295.8,286047001.0,N
1628160315.6,286047000.6,N
1628160335.4,286047002.7,N
1628160355.3,286047001.2,N
1628160375.1,286047000.8,N
1628160395.9,286047002.1,N
1628160415.7,286047001.4,N
1628160435.5,286047002.3,N
1628160455.4,286047001.9,N
1628160475.2,286047001.3,N
1628160495.0,286047001.3,N
1628160495.9,286047001.3,N
1628160515.8,286047001.7,N
1628160535.6,286047001.4,N
1628160555.5,286047004.1,Y
1628160575.3,286047002.8,P
1628160595.1,286047000.9,N
1628160615.9,286047000.3,N
1628160635.7,286047000.7,N
1628160655.5,286047000.7,N
1628160675.4,286047001.0,N
1628160695.2,286046999.7,N
1628160715.1,286047002.0,N
1628160716.0,286047002.0,N
1628160735.8,286047001.7,N
1628160755.6,286047002.6,N
1628160775.5,286046999.9,N
1628160795.3,286046999.7,N
1628160815.1,286047000.0,N
1628160835.9,286047000.2,N
1628160855.7,286047000.1,N
1628160875.6,286047002.8,N
1628160895.4,286047000.4,N
1628160915.2,286046998.3,N
1628160935.1,286046998.5,N
1628160936.0,286046998.5,N
1628160955.8,286046998.4,N
1628160975.6,286046999.0,N
1628160995.5,286046998.6,N
1628161015.3,286046998.5,N
1628161035.2,286046998.4,N
1628161055.9,286046998.2,N
1628161075.7,286046999.2,N
1628161095.6,286047000.8,N
1628161115.4,286046999.4,N
1628161135.2,286046996.6,N
1628161155.1,286046997.0,N
1628161156.0,286046997.0,N
1628161175.8,286046996.5,N
1628161195.7,286046996.8,N
