#timestamp,LO_Frequency,Hit,StdDev 
1514178015.0,286046988.9,Y
1514178015.9,286046988.9,P
1514178035.8,286046996.1,N
1514178055.6,286046995.8,N
1514178075.4,286046995.8,N
1514178095.3,286046994.4,N
1514178115.1,286046994.9,N
1514178135.8,286046997.7,N
1514178155.7,286046996.1,N
1514178175.5,286046992.3,Y
1514178195.3,286047000.9,P
1514178215.2,286046999.8,N
1514178235.9,286047000.7,N
1514178255.7,286047002.4,N
1514178275.6,286046999.7,N
1514178295.4,286046999.5,N
1514178315.2,286046998.8,N
1514178335.1,286046993.9,N
1514178336.0,286046993.9,N
1514178355.8,286046993.1,N
1514178375.6,286046986.9,Y
1514178395.5,286046987.6,P
1514178415.3,286046989.0,N
1514178435.1,286046987.6,N
1514178455.9,286046985.7,Y
1514178475.7,286046996.3,P
1514178495.5,286046995.4,N
1514178515.4,286046997.4,N
1514178535.2,286046997.5,N
1514178555.0,286046995.7,N
1514178555.9,286046995.7,N
1514178575.7,286046998.9,N
1514178595.6,286046996.5,N
1514178615.4,286047001.6,N
1514178635.2,286047003.2,N
1514178655.1,286047010.8,Y
1514178656.0,286047010.8,P
1514178675.8,286047011.9,N
1514178695.6,286047009.0,N
1514178715.5,286047006.4,N
1514178735.3,286047004.8,N
1514178755.1,286047009.2,N
1514178775.9,286047008.9,N
1514178795.7,286047013.5,Y
1514178815.5,286047006.7,P
1514178835.4,286047006.8,P
1514178855.2,286047003.2,P
1514178875.0,286047001.3,N
1514178875.9,286047001.3,N
1514178895.8,286047002.7,N
1514178915.6,286047005.5,N
1514178935.4,286047005.8,N
1514178955.3,286047012.4,Y
1514178975.1,286047010.7,P
1514178976.0,286047010.7,P
1514178995.8,286047011.1,P
1514179015.7,286047009.8,Y
1514179035.5,286046998.3,P
1514179055.3,286047000.4,N
1514179075.2,286046996.6,N
1514179095.9,286047001.8,N
1514179115.7,286046999.8,N
1514179135.6,286047003.4,N
1514179155.4,286046999.7,N
1514179175.2,286046998.6,N
1514179195.0,286046997.7,N
1514179196.0,286046997.7,N
1514179215.8,286046997.8,N
1514179235.6,286046995.7,N
1514179255.4,286046996.1,N
1514179275.3,286046996.2,N
1514179295.1,286046994.6,N
1514179315.8,286046994.8,N
1514179335.7,286046991.1,N
1514179355.5,286046987.2,Y
1514179375.3,286046987.4,P
1514179395.2,286046989.2,N
1514179415.9,286046990.0,N
1514179435.7,286046991.2,N
1514179455.6,286046989.8,N
1514179475.4,286046988.2,Y
1514179495.2,286046996.9,P
1514179515.1,286046997.8,N
1514179516.0,286046997.8,N
1514179535.8,286046995.2,N
1514179555.6,286046993.7,N
1514179575.5,286046995.0,N
1514179595.3,286046996.0,N
1514179615.1,286046992.6,Y
1514179635.9,286046995.2,P
1514179655.7,286046994.0,P
1514179675.5,286046992.6,P
1514179695.4,286046990.7,Y
1514179715.2,286046995.7,P
1514179735.0,286046996.2,P
1514179735.9,286046996.2,P
1514179755.8,286046996.2,Y
1514179775.6,286047001.1,P
1514179795.4,286047004.4,N
1514179815.3,286047002.3,N
1514179835.1,286047001.9,N
1514179836.0,286047001.9,N
1514179855.8,286047005.3,N
1514179875.7,286047001.7,N
1514179895.5,286047000.4,N
1514179915.3,286047000.2,N
1514179935.1,286047001.5,N
1514179955.9,286046998.2,N
1514179975.7,286046997.0,N
1514179995.5,286046994.9,N
1514180015.4,286047000.0,N
1514180035.2,286047000.7,N
1514180055.0,286046997.5,N
1514180055.9,286046997.5,N
1514180075.8,286046992.5,N
1514180095.6,286046990.8,N
1514180115.4,286046989.0,Y
1514180135.3,286046993.6,P
1514180155.1,286046998.0,N
1514180175.8,286046994.3,N
1514180195.7,286046991.4,Y
1514180215.5,286046996.0,P
1514180235.3,286046993.8,P
1514180255.2,286046993.2,P
1514180275.9,286046988.6,Y
1514180295.7,286046995.6,P
1514180315.6,286046996.0,P
1514180335.4,286046995.0,P
1514180355.2,286046999.4,N
1514180375.1,286046997.2,N
1514180376.0,286046997.2,N
1514180395.8,286046994.9,Y
1514180415.6,286047002.1,P
1514180435.5,286047001.5,N
1514180455.3,286047001.8,N
1514180475.1,286047002.4,N
1514180495.9,286047007.6,Y
1514180515.7,286047008.3,P
1514180535.5,286047011.0,N
1514180555.4,286047013.4,P
1514180575.2,286047018.0,Y
1514180595.0,286047008.2,P
1514180595.9,286047008.2,P
1514180615.8,286047006.7,P
1514180635.6,286047009.0,Y
1514180655.4,286046998.4,P
1514180675.3,286046998.6,N
1514180695.1,286047000.2,N
1514180696.0,286047000.2,N
1514180715.8,286047002.8,N
1514180735.7,286047002.8,N
1514180755.5,286047004.0,N
1514180775.3,286047004.1,N
1514180795.1,286047003.1,N
1514180815.9,286047006.7,N
1514180835.7,286047006.4,N
1514180855.5,286047001.8,N
1514180875.4,286047002.1,N
1514180895.2,286047003.2,N
1514180915.0,286047007.1,N
1514180915.9,286047007.1,N
1514180935.8,286047004.0,N
1514180955.6,286047002.7,N
1514180975.4,286047002.7,N
1514180995.3,286047001.3,N
1514181015.1,286047005.7,N
1514181016.0,286047005.7,N
1514181035.8,286047005.5,N
1514181055.7,286047005.5,N
1514181075.5,286047004.3,N
1514181095.3,286047000.8,N
1514181115.1,286047004.3,N
1514181135.9,286047004.1,N
1514181155.7,286047004.1,N
1514181175.5,286046998.6,N
1514181195.4,286046998.1,N
1514181215.2,286047000.3,N
1514181235.0,286047010.6,Y
1514181235.9,286047010.6,P
1514181255.8,286047005.9,N
1514181275.6,286047002.4,N
1514181295.4,286046995.7,N
1514181315.3,286046993.7,N
1514181335.1,286046995.1,N
1514181336.0,286046995.1,N
1514181355.8,286046994.0,N
1514181375.7,286046993.2,N
1514181395.5,286046996.4,N
1514181415.3,286046997.2,N
1514181435.2,286046995.4,N
1514181455.9,286046995.4,N
1514181475.7,286046993.7,N
1514181495.5,286046997.6,N
1514181515.4,286046994.2,N
1514181535.2,286046991.0,N
1514181555.0,286046991.2,N
1514181555.9,286046991.2,N
1514181575.8,286046989.2,N
1514181595.6,286046996.0,N
