#timestamp,LO_Frequency,Hit,StdDev 
1552798815.8,286047002.8,N
1552798835.6,286047000.2,N
1552798855.4,286046999.7,N
1552798875.3,286047000.4,N
1552798895.1,286047000.8,N
1552798915.8,286047001.1,N
1552798935.7,286047001.1,N
1552798955.5,286046998.5,N
1552798975.3,286047001.0,N
1552798995.2,286046999.9,N
1552799015.0,286047000.1,N
1552799015.9,286047000.1,N
1552799035.8,286047002.3,N
1552799055.6,286047000.1,N
1552799075.4,286046999.9,N
1552799095.3,286047000.7,N
1552799115.1,286047002.0,N
1552799135.9,286046999.9,N
1552799155.7,286047002.3,N
1552799175.5,286046999.9,N
1552799195.4,286047002.2,N
1552799215.2,286047001.8,N
1552799235.0,286047001.9,N
1552799235.9,286047001.9,N
1552799255.8,286047001.8,N
1552799275.6,286047002.2,N
1552799295.5,286047004.4,Y
1552799315.3,286047001.7,P
1552799335.1,286047002.0,P
1552799355.9,286047002.2,P
1552799375.7,286047002.7,Y
1552799395.5,286047002.7,P
1552799415.4,286047001.0,N
1552799435.2,286046998.6,N
1552799455.1,286046998.3,N
1552799456.0,286046998.3,N
1552799475.8,286046999.0,N
1552799495.6,286046998.3,N
1552799515.5,286046999.0,N
1552799535.3,286047001.0,N
1552799555.1,286047000.4,N
1552799575.9,286047000.5,N
1552799595.7,286046998.6,N
1552799615.6,286046998.7,N
1552799635.4,286046998.1,N
1552799655.2,286046999.9,N
1552799675.1,286047001.0,N
1552799676.0,286047001.0,N
1552799695.8,286046998.2,N
1552799715.6,286046999.6,N
1552799735.5,286046999.3,N
1552799755.3,286047002.8,N
1552799775.1,286047002.0,N
1552799795.9,286047001.4,N
1552799815.7,286047002.1,N
1552799835.6,286047000.4,N
1552799855.4,286047000.1,N
1552799875.2,286047002.1,N
1552799895.1,286046999.8,N
1552799896.0,286046999.8,N
1552799915.8,286047001.9,N
1552799935.6,286046999.7,N
1552799955.5,286047002.6,N
1552799975.3,286046999.9,N
1552799995.2,286047002.7,N
1552800015.9,286046999.8,N
1552800035.7,286047000.5,N
1552800055.6,286047002.8,N
1552800075.4,286047000.7,N
1552800095.2,286047000.7,N
1552800115.1,286046998.1,N
1552800116.0,286046998.1,N
1552800135.8,286046998.1,N
1552800155.7,286046996.5,N
1552800175.5,286047000.5,N
1552800195.3,286047000.5,N
1552800215.2,286047000.3,N
1552800235.0,286047000.9,N
1552800235.9,286047000.9,N
1552800255.7,286046999.9,N
1552800275.6,286046999.8,N
1552800295.4,286047002.1,N
1552800315.3,286047000.0,N
1552800335.1,286047001.1,N
1552800336.0,286047001.1,N
1552800355.8,286047002.8,N
1552800375.7,286047000.0,N
1552800395.5,286047000.4,N
1552800415.3,286046998.5,N
1552800435.2,286047000.8,N
1552800455.0,286047000.9,N
1552800455.9,286047000.9,N
1552800475.8,286046998.1,N
1552800495.6,286046998.6,N
1552800515.4,286046998.2,N
1552800535.3,286047000.3,N
1552800555.1,286047000.9,N
1552800575.8,286046998.5,N
1552800595.7,286047001.2,N
1552800615.5,286046999.9,N
1552800635.4,286046999.8,N
1552800655.2,286047000.7,N
1552800675.0,286047000.5,N
1552800675.9,286047000.5,N
1552800695.8,286047000.7,N
1552800715.6,286046996.6,Y
1552800735.4,286046998.8,P
1552800755.3,286046998.9,N
1552800775.1,286047001.2,N
1552800795.9,286046998.9,N
1552800815.7,286047001.2,N
1552800835.5,286047000.9,N
1552800855.4,286047000.4,N
1552800875.2,286047000.0,N
1552800895.1,286047000.3,N
1552800896.0,286047000.3,N
1552800915.8,286047000.7,N
1552800935.6,286046998.8,N
1552800955.5,286046998.4,N
1552800975.3,286046998.6,N
1552800995.1,286046998.7,N
1552801015.9,286047000.6,N
1552801035.7,286046999.8,N
1552801055.6,286047002.6,N
1552801075.4,286047002.6,N
1552801095.2,286047004.4,Y
1552801115.1,286047005.9,P
1552801116.0,286047005.9,N
1552801135.8,286047004.0,N
1552801155.7,286047003.8,N
1552801175.5,286047004.2,N
1552801195.3,286047003.7,N
1552801215.2,286047002.1,N
1552801235.9,286047001.6,N
1552801255.7,286047004.1,N
1552801275.6,286047003.7,N
1552801295.4,286047001.3,N
1552801315.3,286047004.2,N
1552801335.1,286047005.7,Y
1552801336.0,286047005.7,P
1552801355.8,286047002.4,N
1552801375.7,286047002.8,N
1552801395.5,286047000.1,N
1552801415.3,286047000.7,N
1552801435.2,286047000.7,N
1552801455.0,286047000.7,N
1552801455.9,286047000.7,N
1552801475.8,286046998.6,N
1552801495.6,286047001.0,N
1552801515.4,286047000.3,N
1552801535.3,286047001.0,N
1552801555.1,286047001.2,N
1552801575.9,286046998.2,N
1552801595.7,286046998.8,N
1552801615.5,286046998.6,N
1552801635.4,286046999.2,N
1552801655.2,286047001.1,N
1552801675.0,286047000.8,N
1552801675.9,286047000.8,N
1552801695.8,286047000.8,N
1552801715.6,286047001.0,N
1552801735.5,286047001.2,N
1552801755.3,286047001.0,N
1552801775.1,286047000.4,N
1552801795.9,286047000.3,N
1552801815.7,286046998.5,N
1552801835.5,286046998.7,N
1552801855.4,286047000.3,N
1552801875.2,286047000.5,N
1552801895.1,286047000.8,N
1552801896.0,286047000.8,N
1552801915.8,286047000.7,N
1552801935.6,286047000.3,N
1552801955.5,286047000.8,N
1552801975.3,286047000.0,N
1552801995.1,286046998.9,N
1552802015.9,286046999.3,N
1552802035.7,286046998.8,N
1552802055.6,286046998.8,N
1552802075.4,286046998.4,N
1552802095.2,286046998.9,N
1552802115.1,286046998.9,N
1552802116.0,286046998.9,N
1552802135.5,286047001.2,N
1552802155.3,286046998.8,N
1552802175.1,286046999.2,N
1552802195.9,286046996.9,Y
1552802215.7,286046996.7,P
1552802235.6,286046995.3,N
1552802255.4,286046997.7,N
1552802275.2,286046997.2,N
1552802295.1,286046995.1,Y
1552802296.0,286046995.1,P
1552802315.8,286046998.6,N
1552802335.7,286047000.9,N
1552802355.5,286047002.1,N
1552802375.3,286047000.6,N
1552802395.2,286047002.4,N
