#timestamp,LO_Frequency,Hit,StdDev 
1510351215.3,286047001.3,N
1510351235.1,286047002.0,N
1510351255.9,286047002.6,N
1510351275.7,286047000.9,N
1510351295.5,286046996.9,N
1510351315.4,286046999.8,N
1510351335.2,286047002.0,N
1510351355.0,286047004.0,N
1510351355.9,286047004.0,N
1510351375.8,286047005.1,N
1510351395.6,286047006.1,N
1510351415.4,286047008.4,N
1510351435.3,286047008.8,N
1510351455.1,286047008.9,N
1510351456.0,286047008.9,N
1510351475.8,286047006.5,N
1510351495.7,286047010.6,N
1510351515.5,286047010.5,N
1510351535.3,286047010.2,N
1510351555.1,286047008.3,N
1510351575.9,286047006.3,N
1510351595.7,286047006.2,N
1510351615.5,286047007.1,N
1510351635.4,286047005.4,N
1510351655.2,286047006.4,N
1510351675.0,286047009.2,N
1510351675.9,286047009.2,N
1510351695.8,286047004.9,N
1510351715.6,286047002.9,N
1510351735.4,286047002.9,N
1510351755.3,286047001.4,N
1510351775.1,286047001.9,N
1510351776.0,286047001.9,N
1510351795.8,286047001.6,N
1510351815.7,286047000.0,N
1510351835.5,286047004.0,N
1510351855.3,286047003.8,N
1510351875.2,286047003.8,N
1510351895.9,286047003.2,N
1510351915.7,286047002.1,N
1510351935.6,286047001.5,N
1510351955.4,286046998.0,N
1510351975.2,286046994.1,N
1510351995.0,286046994.7,N
1510351996.0,286046994.7,N
1510352015.8,286046992.8,N
1510352035.6,286046993.4,N
1510352055.4,286046992.9,N
1510352075.3,286046992.0,N
1510352095.1,286046994.7,N
1510352115.8,286046991.9,N
1510352135.7,286046993.7,N
1510352155.5,286046992.7,N
1510352175.3,286046994.8,N
1510352195.2,286046990.1,N
1510352215.9,286046992.6,N
1510352235.7,286046992.3,N
1510352255.6,286046992.3,N
1510352275.4,286046992.6,N
1510352295.2,286046992.0,N
1510352315.0,286046992.5,N
1510352316.0,286046992.5,N
1510352335.8,286046995.8,N
1510352355.6,286046995.9,N
1510352375.4,286046997.5,N
1510352395.3,286046995.2,N
1510352415.1,286046995.3,N
1510352435.8,286046991.8,N
1510352455.7,286046990.6,Y
1510352475.5,286046993.7,P
1510352495.3,286046993.5,P
1510352515.2,286046997.9,P
1510352535.0,286046996.7,N
1510352535.9,286046996.7,N
1510352555.7,286046998.9,N
1510352575.6,286046999.8,N
1510352595.4,286046997.3,N
1510352615.2,286046996.5,N
1510352635.1,286046999.5,N
1510352636.0,286046999.5,N
1510352655.8,286046995.9,N
1510352675.6,286046993.2,Y
1510352695.5,286046994.1,P
1510352715.3,286046992.4,P
1510352735.1,286046992.6,P
1510352755.9,286046991.1,Y
1510352775.7,286046995.7,P
1510352795.5,286046994.7,P
1510352815.4,286046992.7,P
1510352835.2,286046992.8,Y
1510352855.0,286047002.1,P
1510352855.9,286047002.1,N
1510352875.8,286047000.8,N
1510352895.6,286046999.8,N
1510352915.4,286046998.9,N
1510352935.3,286046997.9,N
1510352955.1,286046995.4,N
1510352956.0,286046995.4,N
1510352975.8,286046998.9,N
1510352995.7,286046996.5,N
1510353015.5,286046998.9,N
1510353035.3,286046998.8,N
1510353055.1,286046998.2,N
1510353075.9,286047002.7,N
1510353095.7,286047000.2,N
1510353115.5,286047005.8,N
1510353135.4,286047005.7,N
1510353155.2,286047007.2,N
1510353175.0,286047006.4,N
1510353175.9,286047006.4,N
1510353195.8,286047008.9,N
1510353215.6,286047010.7,N
1510353235.4,286047012.2,N
1510353255.3,286047013.5,N
1510353275.1,286047011.0,N
1510353276.0,286047011.0,N
1510353295.8,286047014.8,N
1510353315.7,286047014.6,N
1510353335.5,286047016.3,N
1510353355.3,286047018.0,N
1510353375.1,286047018.5,N
1510353395.9,286047009.9,N
1510353415.7,286047009.2,N
1510353435.5,286047007.9,N
1510353455.4,286047007.3,N
1510353475.2,286047005.5,N
1510353495.0,286047006.3,N
1510353495.9,286047006.3,N
1510353515.8,286047003.1,N
1510353535.6,286047003.8,N
1510353555.4,286047004.2,N
1510353575.3,286047001.8,N
1510353595.1,286047005.4,N
1510353596.0,286047005.4,N
1510353615.8,286047003.4,N
1510353635.7,286047004.1,N
1510353655.5,286046999.7,N
1510353675.3,286046998.3,N
1510353695.2,286046999.2,N
1510353715.9,286047000.7,N
1510353735.7,286047004.3,N
1510353755.5,286047006.0,N
1510353775.4,286047001.3,N
1510353795.2,286047002.0,N
1510353815.0,286047003.1,N
1510353815.9,286047003.1,N
1510353835.8,286047007.6,N
1510353855.6,286047006.9,N
1510353875.4,286047007.6,N
1510353895.3,286047004.0,N
1510353915.1,286047007.3,N
1510353935.8,286047008.5,N
1510353955.7,286047006.5,N
1510353975.5,286047006.7,N
1510353995.3,286047007.3,N
1510354015.2,286047007.7,N
1510354035.9,286047007.8,N
1510354055.7,286047007.8,N
1510354075.6,286047010.0,Y
1510354095.4,286047008.6,P
1510354115.2,286047005.8,N
1510354135.1,286047005.1,N
1510354136.0,286047005.1,Y
1510354155.8,286046999.0,P
1510354175.6,286047000.3,N
1510354195.5,286047003.7,N
1510354215.3,286047005.1,N
1510354235.1,286047001.4,N
1510354255.9,286047001.7,N
1510354275.7,286047002.0,N
1510354295.5,286047001.4,N
1510354315.4,286047000.1,N
1510354335.2,286047002.7,N
1510354355.0,286047004.1,N
1510354355.9,286047004.1,N
1510354375.8,286047005.0,N
1510354395.6,286047005.5,N
1510354415.4,286047006.4,Y
1510354435.3,286047001.7,P
1510354455.1,286047002.2,P
1510354456.0,286047002.2,P
1510354475.8,286047003.0,Y
1510354495.7,286047003.9,P
1510354515.5,286047005.1,P
1510354535.3,286047006.1,P
1510354555.2,286047005.7,Y
1510354575.9,286047002.3,P
1510354595.7,286047003.3,P
1510354615.6,286047005.5,P
1510354635.4,286047005.0,Y
1510354655.2,286047000.3,P
1510354675.1,286047004.1,N
1510354676.0,286047004.1,N
1510354695.8,286047004.5,N
1510354715.6,286047005.4,Y
1510354735.5,286047000.0,P
1510354755.3,286047004.0,N
1510354775.1,286047004.1,N
1510354795.9,286047005.4,Y
