#timestamp,LO_Frequency,Hit,StdDev 
1698566415.6,286046996.1,N
1698566435.4,286046995.9,N
1698566455.2,286046996.3,N
1698566475.1,286046991.4,N
1698566476.0,286046991.4,N
1698566495.8,286046985.3,Y
1698566515.7,286046984.1,P
1698566535.5,286047001.1,N
1698566555.3,286047000.4,N
1698566575.2,286047026.3,Y
1698566595.0,286047006.4,P
1698566595.9,286047006.4,N
1698566615.8,286047005.6,N
1698566635.6,286047001.5,N
1698566655.4,286047003.5,N
1698566675.3,286047005.8,N
1698566695.1,286046999.7,N
1698566715.9,286047002.7,N
1698566735.7,286047002.5,N
1698566755.5,286047001.9,N
1698566775.4,286047002.7,N
1698566795.2,286047000.7,N
1698566815.0,286046998.8,N
1698566815.9,286046998.8,N
1698566835.8,286047000.9,N
1698566855.6,286046998.5,N
1698566875.5,286047003.6,N
1698566895.3,286047004.3,N
1698566915.1,286047016.1,Y
1698566935.9,286046994.2,P
1698566955.7,286046997.1,N
1698566975.6,286046998.0,N
1698566995.4,286046999.5,N
1698567015.2,286046999.1,N
1698567035.1,286046998.4,N
1698567036.0,286046998.4,N
1698567055.8,286046996.7,N
1698567075.6,286046996.6,N
1698567095.5,286046996.9,N
1698567115.3,286046997.1,N
1698567135.2,286046998.0,N
1698567155.9,286046999.5,N
1698567175.7,286046999.3,N
1698567195.6,286046997.3,N
1698567215.4,286046997.4,N
1698567235.3,286046996.1,N
1698567255.1,286046997.8,N
1698567256.0,286046997.8,N
1698567275.8,286046999.0,N
1698567295.7,286046993.6,Y
1698567315.5,286046997.3,P
1698567335.4,286046997.9,P
1698567355.2,286046997.7,P
1698567375.0,286046997.4,Y
1698567375.9,286046997.4,P
1698567395.8,286046999.2,P
1698567415.6,286046998.5,N
1698567435.4,286046999.5,N
1698567455.3,286046999.2,N
1698567475.1,286046997.7,N
1698567495.9,286046997.6,Y
1698567515.7,286046998.4,P
1698567535.5,286046998.8,P
1698567555.4,286047001.0,P
1698567575.2,286047000.0,N
1698567595.1,286047001.2,N
1698567596.0,286047001.2,N
1698567615.8,286046996.9,N
1698567635.6,286046998.7,N
1698567655.5,286046999.4,N
1698567675.3,286046998.2,N
1698567695.1,286046999.5,N
1698567715.9,286046997.1,N
1698567735.7,286046997.5,N
1698567755.6,286046994.9,Y
1698567775.4,286046996.6,P
1698567795.2,286046996.8,N
1698567815.1,286047005.2,P
1698567816.0,286047005.2,N
1698567835.8,286047001.2,N
1698567855.6,286046995.4,N
1698567875.5,286046996.8,N
1698567895.3,286047001.2,N
1698567915.2,286046993.4,N
1698567935.9,286046961.4,Y
1698567955.7,286046968.5,P
1698567975.6,286046972.0,N
1698567995.4,286046975.0,N
1698568015.2,286046979.9,N
1698568035.1,286046980.0,N
1698568036.0,286046980.0,N
1698568055.8,286046978.5,N
1698568075.7,286046996.9,N
1698568095.5,286046997.2,N
1698568115.3,286046998.8,N
1698568135.2,286046996.7,N
1698568155.0,286046999.2,N
1698568155.9,286046999.2,N
1698568175.7,286047000.8,N
1698568195.6,286046998.8,N
1698568215.4,286046996.6,N
1698568235.3,286046995.7,N
1698568255.1,286046995.2,N
1698568256.0,286046995.2,N
1698568275.8,286046996.9,N
1698568295.7,286047001.2,N
1698568315.5,286047000.5,N
1698568335.3,286047002.8,N
1698568355.2,286046991.6,N
1698568375.0,286046995.4,N
1698568375.9,286046995.4,N
1698568395.8,286046995.6,N
1698568415.6,286046994.9,N
1698568435.4,286046995.0,N
1698568455.3,286046995.3,N
1698568475.1,286046997.2,N
1698568495.8,286047002.4,N
1698568515.7,286047053.7,Y
1698568535.5,286047900.7,P
1698568555.4,286047911.4,N
1698568575.2,286047905.5,N
1698568595.0,286047903.8,N
1698568595.9,286047903.8,N
1698568615.8,286047894.4,N
1698568635.6,286047900.7,N
1698568655.4,286047901.2,N
1698568675.3,286047889.1,Y
1698568695.1,286047095.9,P
1698568715.9,286047173.6,N
1698568735.7,286047228.0,N
1698568755.5,286047225.9,N
1698568775.4,286047224.3,N
1698568795.2,286047222.6,N
1698568815.0,286047225.6,N
1698568816.0,286047225.6,N
1698568835.8,286047227.3,N
1698568855.6,286047228.8,N
1698568875.5,286047229.3,N
1698568895.3,286047231.2,N
1698568915.1,286047228.7,N
1698568935.9,286047227.1,N
1698568955.7,286047229.3,N
1698568975.5,286047348.8,N
1698568995.4,286048803.8,Y
1698569015.2,286047227.3,P
1698569035.1,286047697.1,P
1698569036.0,286047697.1,P
1698569055.8,286047763.8,Y
1698569075.6,286045367.5,P
1698569095.5,286045367.2,N
1698569115.3,286045322.0,N
1698569135.2,286045871.4,N
1698569155.9,286045868.8,N
1698569175.7,286045649.0,N
1698569195.6,286045277.1,N
1698569215.4,286045186.8,N
1698569235.2,286047081.1,N
1698569255.1,286047082.7,N
1698569256.0,286047082.7,N
1698569275.8,286047084.3,N
1698569295.7,286046129.6,N
1698569315.5,286045361.9,N
1698569335.3,286047087.2,N
1698569355.2,286047088.9,N
1698569375.9,286045174.6,N
1698569395.7,286047092.0,N
1698569415.6,286047093.9,N
1698569435.4,286045171.5,N
1698569455.2,286047096.2,N
1698569475.1,286047095.7,N
1698569476.0,286047095.7,N
1698569495.8,286044237.7,Y
1698569515.7,286045373.4,P
1698569535.5,286045108.6,P
1698569555.3,286045736.8,N
1698569575.2,286047801.3,N
1698569595.0,286047806.9,N
1698569595.9,286047806.9,N
1698569615.8,286047806.1,N
1698569635.6,286047808.1,N
1698569655.4,286047809.5,N
1698569675.3,286047813.9,N
1698569695.1,286047815.0,N
1698569715.8,286047815.1,N
1698569735.7,286046064.9,N
1698569755.5,286046064.7,N
1698569775.3,286046064.0,N
1698569795.2,286046066.7,N
1698569815.0,286046066.4,N
1698569815.9,286046066.4,N
1698569835.8,286046066.6,N
1698569855.6,286046064.2,N
1698569875.4,286046064.3,N
1698569895.3,286046065.1,N
1698569915.1,286046065.1,N
1698569935.8,286046063.1,N
1698569955.7,286046063.6,N
1698569975.5,286046065.2,N
1698569995.4,286046064.1,N
