#timestamp,LO_Frequency,Hit,StdDev 
1653656415.1,286047002.3,Y
1653656435.9,286047000.1,P
1653656455.7,286046998.1,P
1653656475.5,286046998.5,N
1653656495.4,286046998.4,N
1653656515.2,286047000.7,N
1653656535.0,286047001.2,N
1653656535.9,286047001.2,N
1653656555.8,286046998.9,N
1653656575.6,286046998.8,N
1653656595.5,286046998.9,N
1653656615.3,286046998.7,N
1653656635.1,286046999.5,N
1653656655.9,286046999.1,N
1653656675.7,286046999.1,N
1653656695.6,286046998.3,N
1653656715.4,286047000.5,N
1653656735.2,286047002.4,N
1653656755.1,286047002.7,N
1653656756.0,286047002.7,N
1653656775.8,286046999.8,N
1653656795.7,286047000.3,N
1653656815.5,286047000.5,N
1653656835.3,286047000.2,N
1653656855.2,286047002.8,N
1653656875.0,286047002.0,N
1653656875.9,286047002.0,N
1653656895.7,286047004.3,N
1653656915.6,286047004.3,N
1653656935.4,286047001.3,N
1653656955.3,286047001.9,N
1653656975.1,286047001.9,N
1653656995.8,286047002.6,N
1653657015.7,286047002.1,N
1653657035.5,286047004.4,N
1653657055.4,286047002.6,N
1653657075.2,286047002.7,N
1653657095.0,286046999.7,N
1653657095.9,286046999.7,N
1653657115.8,286047001.4,N
1653657135.6,286047002.0,N
1653657155.4,286047001.9,N
1653657175.3,286047001.8,N
1653657195.1,286047001.5,N
1653657215.9,286047002.3,N
1653657235.7,286047002.7,N
1653657255.5,286047000.0,N
1653657275.4,286047000.5,N
1653657295.2,286046999.9,N
1653657315.0,286046999.8,N
1653657316.0,286046999.8,N
1653657335.8,286047002.3,N
1653657355.6,286047001.9,N
1653657375.5,286047002.0,N
1653657395.3,286047002.2,N
1653657415.1,286047000.2,N
1653657435.9,286046999.8,N
1653657455.7,286047000.0,N
1653657475.6,286047001.5,N
1653657495.4,286047001.7,N
1653657515.2,286047001.8,N
1653657535.1,286047003.9,Y
1653657555.2,286047001.9,P
1653657575.0,286047001.9,P
1653657575.9,286047001.9,P
1653657595.8,286047001.6,Y
1653657615.6,286047000.2,P
1653657635.4,286047000.3,N
1653657655.3,286046998.5,N
1653657675.1,286046998.7,N
1653657695.8,286047001.1,N
1653657715.7,286047001.1,N
1653657735.5,286047000.8,N
1653657755.4,286046998.4,N
1653657775.2,286046998.7,N
1653657795.0,286046999.3,N
1653657795.9,286046999.3,N
1653657815.8,286046998.7,N
1653657835.6,286047001.2,N
1653657855.4,286047001.2,N
1653657875.3,286046998.3,N
1653657895.1,286046999.3,N
1653657915.9,286046999.4,N
1653657935.7,286046999.4,N
1653657955.5,286047001.2,N
1653657975.4,286046998.4,N
1653657995.2,286046998.8,N
1653658015.1,286046999.3,N
1653658016.0,286046999.3,N
1653658035.8,286046998.2,N
1653658055.6,286046998.3,N
1653658075.5,286046996.6,Y
1653658095.3,286046998.2,P
1653658115.1,286047000.9,N
1653658135.9,286047001.1,N
1653658155.7,286047000.8,N
1653658175.6,286047001.0,N
1653658195.4,286047001.1,N
1653658215.2,286047001.1,N
1653658235.1,286047000.9,N
1653658236.0,286047000.9,N
1653658255.8,286047000.6,N
1653658275.7,286047000.2,N
1653658295.5,286047002.7,Y
1653658315.3,286047000.6,P
1653658335.2,286046998.5,P
1653658355.0,286046998.6,N
1653658355.9,286046998.6,N
1653658375.8,286047001.1,N
1653658395.6,286047001.1,N
1653658415.4,286047001.0,N
1653658435.3,286047001.1,N
1653658455.1,286046998.3,N
1653658475.8,286046996.6,N
1653658495.7,286046999.2,N
1653658515.5,286047000.7,N
1653658535.4,286047000.5,N
1653658555.2,286047000.8,N
1653658575.0,286046998.8,N
1653658575.9,286046998.8,N
1653658595.8,286046999.5,N
1653658615.6,286046998.8,N
1653658635.4,286046998.5,N
1653658655.3,286047000.9,N
1653658675.1,286046998.3,N
1653658695.9,286046998.2,N
1653658715.7,286046998.8,N
1653658735.5,286046999.4,N
1653658755.4,286046996.6,N
1653658775.2,286046997.1,N
1653658795.0,286046996.5,N
1653658796.0,286046996.5,N
1653658815.8,286046998.7,N
1653658835.6,286046996.7,N
1653658855.5,286046997.0,N
1653658875.3,286046999.5,N
1653658895.1,286046999.6,N
1653658915.9,286046996.9,N
1653658935.7,286046997.1,N
1653658955.6,286046999.5,N
1653658975.4,286046997.2,N
1653658995.2,286046996.6,N
1653659015.1,286046998.2,N
1653659016.0,286046998.2,N
1653659035.8,286047000.3,N
1653659055.7,286047001.9,N
1653659075.5,286047002.6,N
1653659095.3,286047002.5,N
1653659115.2,286047002.0,N
1653659135.0,286047002.3,N
1653659135.9,286047002.3,N
1653659155.7,286047001.6,N
1653659175.6,286047002.3,N
1653659195.4,286047002.7,N
1653659215.3,286047001.0,N
1653659235.1,286047000.6,N
1653659236.0,286047000.6,N
1653659255.8,286047001.0,N
1653659275.7,286047000.9,N
1653659295.5,286047000.0,N
1653659315.4,286046999.9,N
1653659335.2,286047000.6,N
1653659355.0,286046999.9,N
1653659356.0,286046999.9,N
1653659375.8,286047000.6,N
1653659395.6,286046998.5,N
1653659415.5,286047000.8,N
1653659435.3,286046999.8,N
1653659455.1,286047000.9,N
1653659475.9,286047000.9,N
1653659495.7,286047001.2,N
1653659515.6,286046998.6,N
1653659535.4,286047000.7,N
1653659555.2,286046998.1,N
1653659575.1,286047001.1,N
1653659576.0,286047001.1,N
1653659595.8,286046999.8,N
1653659615.6,286047000.2,N
1653659635.5,286047000.0,N
1653659655.3,286047000.2,N
1653659675.2,286047002.7,N
1653659695.0,286047000.4,N
1653659695.9,286047000.4,N
1653659715.7,286047001.2,N
1653659735.6,286046998.1,N
1653659755.4,286047001.1,N
1653659775.3,286047000.8,N
1653659795.1,286046998.9,N
1653659815.8,286046998.1,N
1653659835.7,286047001.1,N
1653659855.5,286047002.1,N
1653659875.4,286047002.8,N
1653659895.2,286047002.8,N
1653659915.0,286047001.2,N
1653659915.9,286047001.2,N
1653659935.8,286047000.0,N
1653659955.6,286046999.7,N
1653659975.4,286047000.2,N
1653659995.3,286047002.7,N
