#timestamp,LO_Frequency,Hit,StdDev 
1503918015.4,286046999.7,N,1.4
1503918035.3,286047000.0,N,1.3
1503918055.1,286047000.0,N,1.3
1503918075.8,286046999.9,N,1.3
1503918095.7,286046999.7,N,1.2
1503918115.5,286047001.9,N,1.3
1503918135.3,286047002.5,N,1.4
1503918155.2,286047002.6,N,1.4
1503918175.0,286047002.3,N,1.5
1503918175.9,286047002.3,N,1.5
1503918195.7,286047001.4,N,1.5
1503918215.6,286047001.7,N,1.5
1503918235.4,286047001.7,N,1.4
1503918255.2,286047001.9,N,1.4
1503918275.1,286047002.5,N,1.5
1503918276.0,286047002.5,N,1.5
1503918295.8,286047002.3,N,1.4
1503918315.7,286047001.9,N,1.5
1503918335.5,286047004.0,N,1.5
1503918355.3,286047003.8,N,1.5
1503918375.1,286047004.1,N,1.5
1503918395.9,286047004.2,N,1.6
1503918415.7,286047003.4,N,1.5
1503918435.6,286047005.9,Y,0.0
1503918455.4,286047001.6,P,0.0
1503918475.2,286047001.5,P,0.1
1503918495.1,286047001.5,P,0.1
1503918496.0,286047001.5,Y,0.0
1503918515.8,286046999.9,P,0.8
1503918535.6,286047000.2,N,0.7
1503918555.5,286046999.7,N,0.7
1503918575.3,286046999.8,N,0.7
1503918595.1,286047000.9,N,0.7
1503918615.9,286047000.8,N,0.6
1503918635.7,286047011.9,Y,0.0
1503918655.5,286046998.1,P,1.2
1503918675.4,286046998.2,N,1.1
1503918695.2,286046999.9,N,1.0
1503918715.0,286047000.1,N,1.0
1503918715.9,286047000.1,N,0.9
1503918735.8,286047001.0,N,1.0
1503918755.6,286047000.4,N,1.0
1503918775.4,286046998.1,N,1.1
1503918795.3,286047000.3,N,1.0
1503918815.1,286047000.7,N,1.0
1503918816.0,286047000.7,N,1.0
1503918835.8,286047000.9,N,1.0
1503918855.7,286047000.1,N,1.0
1503918875.5,286047002.7,N,1.2
1503918895.3,286047000.1,N,1.1
1503918915.2,286047000.3,N,1.1
1503918935.9,286046999.7,N,1.1
1503918955.7,286047000.3,N,1.1
1503918975.6,286047000.6,N,1.0
1503918995.4,286046998.1,N,1.1
1503919015.2,286047001.2,N,1.1
1503919035.1,286047000.4,N,1.1
1503919036.0,286047000.4,N,1.1
1503919055.8,286047000.4,N,1.0
1503919075.6,286046999.9,N,1.0
1503919095.5,286046999.8,N,1.0
1503919115.3,286046999.7,N,1.0
1503919135.1,286047002.8,N,1.1
1503919155.9,286047000.3,N,1.1
1503919175.7,286047000.1,N,1.1
1503919195.5,286047001.6,N,1.0
1503919215.4,286047002.7,N,1.0
1503919235.2,286047002.7,N,1.1
1503919255.0,286046999.7,N,1.1
1503919255.9,286046999.7,N,1.1
1503919275.8,286047000.0,N,1.1
1503919295.6,286047002.8,N,1.2
1503919315.4,286047002.1,N,1.1
1503919335.3,286047002.7,N,1.2
1503919355.1,286047002.1,N,1.2
1503919356.0,286047002.1,N,1.2
1503919375.8,286047002.4,N,1.3
1503919395.7,286047002.4,N,1.3
1503919415.5,286047002.6,N,1.3
1503919435.3,286047002.2,N,1.3
1503919455.2,286046999.9,N,1.3
1503919475.9,286047001.0,N,1.3
1503919495.7,286047000.0,N,1.3
1503919515.6,286047002.7,N,1.3
1503919535.4,286047002.2,N,1.2
1503919555.2,286047001.9,N,1.2
1503919575.0,286047002.1,N,1.2
1503919576.0,286047002.1,N,1.2
1503919595.8,286047001.9,N,1.2
1503919615.6,286047002.3,N,1.1
1503919635.4,286047002.5,N,1.1
1503919655.3,286047002.8,N,1.1
1503919675.1,286047000.2,N,1.1
1503919695.8,286046999.9,N,1.1
1503919715.7,286047002.6,N,1.1
1503919735.5,286047002.0,N,1.1
1503919755.3,286047002.0,N,1.1
1503919775.2,286047001.8,N,1.0
1503919795.0,286047002.1,N,1.0
1503919795.9,286047002.1,N,0.9
1503919815.7,286047002.3,N,0.8
1503919835.6,286047002.0,N,0.8
1503919855.4,286047001.9,N,0.8
1503919875.2,286047002.6,Y,0.0
1503919895.1,286047001.2,P,0.3
1503919896.0,286047001.2,P,0.3
1503919915.8,286046998.6,P,1.3
1503919935.6,286046998.2,N,1.5
1503919955.5,286047000.8,N,1.4
1503919975.3,286047000.6,N,1.3
1503919995.1,286047000.3,N,1.2
1503920015.9,286047000.6,N,1.1
1503920035.7,286047000.6,N,1.1
1503920055.5,286047001.2,N,1.1
1503920075.4,286047000.6,N,1.0
1503920095.2,286047001.0,N,1.0
1503920115.0,286047000.6,N,1.0
1503920115.9,286682706.1,Y,0.0
1503920135.8,286047000.7,P,0.1
1503920155.6,286047000.7,P,0.1
1503920175.4,286046998.1,P,1.1
1503920195.3,286047000.7,N,1.0
1503920215.1,286047000.8,N,1.0
1503920235.8,286047000.6,N,0.9
1503920255.7,286047000.4,N,0.8
1503920275.5,286047001.0,N,0.8
1503920295.3,286047001.1,N,0.8
1503920315.2,286047001.0,N,0.8
1503920335.9,286046999.9,N,0.8
1503920355.7,286047000.4,N,0.7
1503920375.6,286046999.9,N,0.7
1503920395.4,286047002.6,Y,0.0
1503920415.2,286047000.7,P,0.1
1503920435.1,286047001.2,P,0.3
1503920436.0,286047001.2,P,0.3
1503920455.8,286047001.2,Y,0.0
1503920475.6,286046999.3,P,0.8
1503920495.5,286046998.8,N,0.9
1503920515.3,286047000.7,N,0.9
1503920535.1,286047000.4,N,0.8
1503920555.9,286046998.4,N,1.0
1503920575.7,286047000.5,N,0.9
1503920595.5,286047001.0,N,0.9
1503920615.4,286047000.4,N,0.9
1503920635.2,286047000.8,N,0.9
1503920655.0,286046998.3,N,1.0
1503920655.9,286046998.3,N,1.1
1503920675.8,286046998.4,N,1.1
1503920695.6,286046999.4,N,1.0
1503920715.4,286046998.9,N,1.0
1503920735.3,286046999.3,N,1.0
1503920755.1,286046998.8,N,1.0
1503920756.0,286046998.8,N,1.0
1503920775.8,286047000.8,N,1.0
1503920795.7,286047000.5,N,1.0
1503920815.5,286047000.2,N,1.0
1503920835.3,286047001.2,N,1.0
1503920855.2,286046999.7,N,1.0
1503920875.9,286047000.0,N,1.0
1503920895.7,286047000.6,N,1.0
1503920915.6,286047000.9,N,1.0
1503920935.4,286047001.2,N,1.0
1503920955.2,286046999.0,N,1.0
1503920975.1,286046999.0,N,1.0
1503920976.0,286046999.0,N,1.0
1503920995.8,286046998.7,N,1.0
1503921015.6,286046999.1,N,1.0
1503921035.5,286046998.9,N,1.0
1503921055.3,286047000.8,N,1.0
1503921075.1,286047000.9,N,1.0
1503921095.9,286047000.7,N,1.0
1503921115.7,286046999.9,N,1.0
1503921135.5,286046999.7,N,0.9
1503921155.4,286047000.3,N,0.9
1503921175.2,286047000.5,N,0.9
1503921195.0,286047001.0,N,0.9
1503921195.9,286047001.0,N,0.9
1503921215.8,286046998.3,N,0.9
1503921235.6,286046998.1,N,0.9
1503921255.4,286046998.3,N,1.0
1503921275.2,286046998.2,N,1.0
1503921295.1,286047000.9,N,1.0
1503921296.0,286047000.9,N,1.0
1503921315.8,286047000.6,N,1.0
1503921335.7,286047000.5,N,1.0
1503921355.5,286047000.8,N,1.0
1503921375.3,286047001.0,N,1.0
1503921395.1,286046998.1,N,1.1
1503921415.9,286047000.6,N,1.1
1503921435.7,286047000.7,N,1.1
1503921455.5,286046998.1,N,1.1
1503921475.4,286047001.0,N,1.1
1503921495.2,286047000.7,N,1.1
1503921515.0,286047000.5,N,1.1
1503921515.9,286047000.5,N,1.1
1503921535.8,286047000.0,N,1.0
1503921555.6,286047000.9,N,1.0
1503921575.4,286047000.5,N,1.0
1503921595.3,286046998.1,N,1.1
