1581608184.04,$M4.1 31085 1191 999 -22153 -27315 0 0 *6D
1581608185.15,$M4.1 31086 1191 995 -22153 -27315 0 0 *62
1581608186.25,$M4.1 31087 1191 999 -22153 -27315 0 0 *6F
1581608187.32,$M4.1 31088 1189 999 -22153 -27315 0 0 *69
1581608188.43,$M4.1 31089 1191 1003 -22153 -27315 0 0 *5A
1581608189.5,$M4.1 31090 1189 999 -22153 -27315 0 0 *60
1581608190.62,$M4.1 31091 1191 991 -22153 -27315 0 0 *60
1581608191.72,$M4.1 31092 1191 995 -22153 -27315 0 0 *67
1581608192.82,$M4.1 31093 1191 999 -22153 -27315 0 0 *6A
1581608193.89,$M4.1 31094 1189 999 -22153 -27315 0 0 *64
1581608194.99,$M4.1 31095 1191 999 -22153 -27315 0 0 *6C
1581608196.08,$M4.1 31096 1189 995 -22153 -27315 0 0 *6A
1581608197.2,$M4.1 31097 1191 1005 -22153 -27315 0 0 *53
1581608198.3,$M4.1 31098 1191 1003 -22153 -27315 0 0 *5A
1581608199.41,$M4.1 31099 1191 1003 -22153 -27315 0 0 *5B
1581608200.52,$M4.1 31100 1191 1003 -22153 -27315 0 0 *5A
1581608201.6,$M4.1 31101 1189 999 -22153 -27315 0 0 *69
1581608202.67,$M4.1 31102 1189 991 -22153 -27315 0 0 *62
1581608203.76,$M4.1 31103 1189 995 -22153 -27315 0 0 *67
1581608204.86,$M4.1 31104 1191 991 -22153 -27315 0 0 *6D
1581608205.96,$M4.1 31105 1191 999 -22153 -27315 0 0 *64
1581608207.04,$M4.1 31106 1189 991 -22153 -27315 0 0 *66
1581608208.15,$M4.1 31107 1191 995 -22153 -27315 0 0 *6A
1581608209.25,$M4.1 31108 1191 999 -22153 -27315 0 0 *69
1581608210.36,$M4.1 31109 1191 999 -22153 -27315 0 0 *68
1581608211.47,$M4.1 31110 1191 1003 -22153 -27315 0 0 *5B
1581608212.57,$M4.1 31111 1191 999 -22153 -27315 0 0 *61
1581608213.67,$M4.1 31112 1191 999 -22153 -27315 0 0 *62
1581608214.79,$M4.1 31113 1191 999 -22153 -27315 0 0 *63
1581608215.89,$M4.1 31114 1189 989 -22153 -27315 0 0 *6C
1581608216.99,$M4.1 31115 1191 999 -22153 -27315 0 0 *65
1581608218.09,$M4.1 31116 1191 999 -22153 -27315 0 0 *66
1581608219.21,$M4.1 31117 1191 1003 -22153 -27315 0 0 *5C
1581608220.31,$M4.1 31118 1191 999 -22153 -27315 0 0 *68
1581608221.39,$M4.1 31119 1189 999 -22153 -27315 0 0 *60
1581608222.49,$M4.1 31120 1191 1009 -22153 -27315 0 0 *52
1581608223.58,$M4.1 31121 1189 999 -22153 -27315 0 0 *6B
1581608224.66,$M4.1 31122 1189 999 -22153 -27315 0 0 *68
1581608225.77,$M4.1 31123 1191 1003 -22153 -27315 0 0 *5B
1581608226.85,$M4.1 31124 1189 1003 -22153 -27315 0 0 *55
1581608227.97,$M4.1 31125 1191 1005 -22153 -27315 0 0 *5B
1581608229.07,$M4.1 31126 1191 1005 -22153 -27315 0 0 *58
1581608230.19,$M4.1 31127 1191 1009 -22153 -27315 0 0 *55
1581608231.3,$M4.1 31128 1191 1009 -22153 -27315 0 0 *5A
1581608232.39,$M4.1 31129 1189 1005 -22153 -27315 0 0 *5E
1581608233.48,$M4.1 31130 1189 1005 -22153 -27315 0 0 *56
1581608234.56,$M4.1 31131 1189 1009 -22153 -27315 0 0 *5B
1581608235.65,$M4.1 31132 1189 1005 -22153 -27315 0 0 *54
1581608236.75,$M4.1 31133 1189 1013 -22153 -27315 0 0 *52
1581608237.83,$M4.1 31134 1189 1017 -22153 -27315 0 0 *51
1581608238.95,$M4.1 31135 1191 1013 -22153 -27315 0 0 *5D
1581608240.03,$M4.1 31136 1189 1013 -22153 -27315 0 0 *57
1581608241.12,$M4.1 31137 1189 1017 -22153 -27315 0 0 *52
1581608242.25,$M4.1 31138 1191 1019 -22153 -27315 0 0 *5A
1581608243.39,$M4.1 31139 1191 1027 -22153 -27315 0 0 *56
1581608244.52,$M4.1 31140 1191 1031 -22153 -27315 0 0 *5F
1581608245.64,$M4.1 31141 1189 1023 -22153 -27315 0 0 *54
1581608246.77,$M4.1 31142 1191 1023 -22153 -27315 0 0 *5E
1581608247.87,$M4.1 31143 1189 1019 -22153 -27315 0 0 *5F
1581608249.01,$M4.1 31144 1191 1019 -22153 -27315 0 0 *51
1581608250.15,$M4.1 31145 1191 1031 -22153 -27315 0 0 *5A
1581608251.29,$M4.1 31146 1191 1031 -22153 -27315 0 0 *59
1581608252.42,$M4.1 31147 1191 1027 -22153 -27315 0 0 *5F
1581608253.55,$M4.1 31148 1191 1027 -22153 -27315 0 0 *50
1581608254.67,$M4.1 31149 1191 1033 -22153 -27315 0 0 *54
1581608255.79,$M4.1 31150 1191 1033 -22153 -27315 0 0 *5C
1581608256.91,$M4.1 31151 1191 1037 -22153 -27315 0 0 *59
1581608258.02,$M4.1 31152 1191 1033 -22153 -27315 0 0 *5E
1581608259.16,$M4.1 31153 1191 1031 -22153 -27315 0 0 *5D
1581608260.31,$M4.1 31154 1191 1031 -22153 -27315 0 0 *5A
1581608261.44,$M4.1 31155 1191 1027 -22153 -27315 0 0 *5C
1581608262.57,$M4.1 31156 1191 1031 -22153 -27315 0 0 *58
1581608263.71,$M4.1 31157 1191 1023 -22153 -27315 0 0 *5A
1581608264.84,$M4.1 31158 1191 1027 -22153 -27315 0 0 *51
1581608265.97,$M4.1 31159 1191 1027 -22153 -27315 0 0 *50
1581608267.11,$M4.1 31160 1191 1023 -22153 -27315 0 0 *5E
1581608268.24,$M4.1 31161 1191 1023 -22153 -27315 0 0 *5F
1581608269.37,$M4.1 31162 1191 1019 -22153 -27315 0 0 *55
1581608270.51,$M4.1 31163 1191 1019 -22153 -27315 0 0 *54
1581608271.64,$M4.1 31164 1191 1023 -22153 -27315 0 0 *5A
1581608272.77,$M4.1 31165 1191 1019 -22153 -27315 0 0 *52
1581608273.86,$M4.1 31166 1189 1017 -22153 -27315 0 0 *56
1581608274.97,$M4.1 31167 1191 1017 -22153 -27315 0 0 *5E
1581608276.09,$M4.1 31168 1191 1017 -22153 -27315 0 0 *51
1581608277.21,$M4.1 31169 1191 1017 -22153 -27315 0 0 *50
1581608278.29,$M4.1 31170 1189 1013 -22153 -27315 0 0 *55
1581608279.38,$M4.1 31171 1189 1017 -22153 -27315 0 0 *50
1581608280.5,$M4.1 31172 1191 1017 -22153 -27315 0 0 *5A
1581608281.58,$M4.1 31173 1189 1009 -22153 -27315 0 0 *5D
1581608282.7,$M4.1 31174 1191 1005 -22153 -27315 0 0 *5F
1581608283.82,$M4.1 31175 1191 1013 -22153 -27315 0 0 *59
1581608284.9,$M4.1 31176 1189 1009 -22153 -27315 0 0 *58
1581608286.0,$M4.1 31177 1191 1013 -22153 -27315 0 0 *5B
1581608287.11,$M4.1 31178 1189 1013 -22153 -27315 0 0 *5D
1581608288.19,$M4.1 31179 1189 1009 -22153 -27315 0 0 *57
1581608289.28,$M4.1 31180 1189 1009 -22153 -27315 0 0 *51
1581608290.39,$M4.1 31181 1191 1013 -22153 -27315 0 0 *52
1581608291.48,$M4.1 31182 1189 1009 -22153 -27315 0 0 *53
1581608292.6,$M4.1 31183 1191 1013 -22153 -27315 0 0 *50
1581608293.68,$M4.1 31184 1189 1005 -22153 -27315 0 0 *59
1581608294.77,$M4.1 31185 1189 1005 -22153 -27315 0 0 *58
1581608295.87,$M4.1 31186 1189 1009 -22153 -27315 0 0 *57
1581608296.95,$M4.1 31187 1189 1009 -22153 -27315 0 0 *56
1581608298.06,$M4.1 31188 1191 1003 -22153 -27315 0 0 *5A
1581608299.17,$M4.1 31189 1191 1009 -22153 -27315 0 0 *51
1581608300.27,$M4.1 31190 1191 1005 -22153 -27315 0 0 *55
1581608301.36,$M4.1 31191 1189 1003 -22153 -27315 0 0 *5B
1581608302.44,$M4.1 31192 1189 1003 -22153 -27315 0 0 *58
1581608303.56,$M4.1 31193 1191 1009 -22153 -27315 0 0 *5A
1581608304.65,$M4.1 31194 1189 1003 -22153 -27315 0 0 *5E
1581608305.77,$M4.1 31195 1191 1005 -22153 -27315 0 0 *50
1581608306.87,$M4.1 31196 1191 1005 -22153 -27315 0 0 *53
1581608307.95,$M4.1 31197 1189 1003 -22153 -27315 0 0 *5D
1581608309.04,$M4.1 31198 1189 1003 -22153 -27315 0 0 *52
1581608310.12,$M4.1 31199 1189 1003 -22153 -27315 0 0 *53
1581608311.21,$M4.1 31200 1189 1003 -22153 -27315 0 0 *50
1581608312.31,$M4.1 31201 1191 1005 -22153 -27315 0 0 *5E
1581608313.43,$M4.1 31202 1191 1003 -22153 -27315 0 0 *5B
1581608314.51,$M4.1 31203 1189 999 -22153 -27315 0 0 *68
1581608315.58,$M4.1 31204 1189 999 -22153 -27315 0 0 *6F
1581608316.67,$M4.1 31205 1189 999 -22153 -27315 0 0 *6E
1581608317.75,$M4.1 31206 1189 1003 -22153 -27315 0 0 *56
1581608318.84,$M4.1 31207 1189 995 -22153 -27315 0 0 *60
1581608319.91,$M4.1 31208 1189 999 -22153 -27315 0 0 *63
1581608320.99,$M4.1 31209 1189 999 -22153 -27315 0 0 *62
1581608322.08,$M4.1 31210 1189 999 -22153 -27315 0 0 *6A
1581608323.15,$M4.1 31211 1189 995 -22153 -27315 0 0 *67
1581608324.23,$M4.1 31212 1189 1003 -22153 -27315 0 0 *53
1581608325.32,$M4.1 31213 1189 995 -22153 -27315 0 0 *65
1581608326.39,$M4.1 31214 1189 991 -22153 -27315 0 0 *66
1581608327.5,$M4.1 31215 1189 989 -22153 -27315 0 0 *6E
1581608328.59,$M4.1 31216 1189 999 -22153 -27315 0 0 *6C
1581608329.69,$M4.1 31217 1187 999 -22153 -27315 0 0 *63
1581608330.81,$M4.1 31218 1187 995 -22153 -27315 0 0 *60
1581608331.88,$M4.1 31219 1189 991 -22153 -27315 0 0 *6B
1581608332.96,$M4.1 31220 1189 991 -22153 -27315 0 0 *61
1581608334.06,$M4.1 31221 1189 989 -22153 -27315 0 0 *69
1581608335.18,$M4.1 31222 1189 989 -22153 -27315 0 0 *6A
1581608336.28,$M4.1 31223 1189 989 -22153 -27315 0 0 *6B
1581608337.37,$M4.1 31224 1189 991 -22153 -27315 0 0 *65
1581608338.48,$M4.1 31225 1187 991 -22153 -27315 0 0 *6A
1581608339.59,$M4.1 31226 1187 991 -22153 -27315 0 0 *69
1581608340.67,$M4.1 31227 1189 995 -22153 -27315 0 0 *62
1581608341.76,$M4.1 31228 1189 1003 -22153 -27315 0 0 *5A
1581608342.83,$M4.1 31229 1189 999 -22153 -27315 0 0 *60
1581608343.91,$M4.1 31230 1189 999 -22153 -27315 0 0 *68
1581608345.0,$M4.1 31231 1189 991 -22153 -27315 0 0 *61
1581608346.1,$M4.1 31232 1189 989 -22153 -27315 0 0 *6B
1581608347.22,$M4.1 31233 1189 989 -22153 -27315 0 0 *6A
1581608348.29,$M4.1 31234 1189 1003 -22153 -27315 0 0 *57
1581608349.37,$M4.1 31235 1189 1003 -22153 -27315 0 0 *56
1581608350.46,$M4.1 31236 1189 1003 -22153 -27315 0 0 *55
1581608351.54,$M4.1 31237 1189 995 -22153 -27315 0 0 *63
1581608352.61,$M4.1 31238 1189 995 -22153 -27315 0 0 *6C
1581608353.7,$M4.1 31239 1189 1003 -22153 -27315 0 0 *5A
1581608354.81,$M4.1 31240 1191 1003 -22153 -27315 0 0 *5D
1581608355.88,$M4.1 31241 1189 999 -22153 -27315 0 0 *6E
1581608357.0,$M4.1 31242 1191 999 -22153 -27315 0 0 *64
1581608358.07,$M4.1 31243 1189 999 -22153 -27315 0 0 *6C
1581608359.19,$M4.1 31244 1191 1003 -22153 -27315 0 0 *59
1581608360.27,$M4.1 31245 1189 1003 -22153 -27315 0 0 *51
1581608361.36,$M4.1 31246 1189 1005 -22153 -27315 0 0 *54
1581608362.44,$M4.1 31247 1189 999 -22153 -27315 0 0 *68
1581608363.55,$M4.1 31248 1191 1005 -22153 -27315 0 0 *53
1581608364.63,$M4.1 31249 1189 999 -22153 -27315 0 0 *66
1581608365.73,$M4.1 31250 1191 999 -22153 -27315 0 0 *67
1581608366.82,$M4.1 31251 1189 1003 -22153 -27315 0 0 *54
1581608367.9,$M4.1 31252 1189 991 -22153 -27315 0 0 *64
1581608368.99,$M4.1 31253 1189 995 -22153 -27315 0 0 *61
1581608370.09,$M4.1 31254 1191 991 -22153 -27315 0 0 *6B
1581608371.16,$M4.1 31255 1189 991 -22153 -27315 0 0 *63
1581608372.24,$M4.1 31256 1189 991 -22153 -27315 0 0 *60
1581608373.35,$M4.1 31257 1191 999 -22153 -27315 0 0 *60
1581608374.43,$M4.1 31258 1189 995 -22153 -27315 0 0 *6A
1581608375.52,$M4.1 31259 1189 999 -22153 -27315 0 0 *67
1581608376.62,$M4.1 31260 1191 991 -22153 -27315 0 0 *6C
1581608377.69,$M4.1 31261 1189 995 -22153 -27315 0 0 *60
1581608378.8,$M4.1 31262 1189 989 -22153 -27315 0 0 *6E
1581608379.91,$M4.1 31263 1191 991 -22153 -27315 0 0 *6F
1581608381.01,$M4.1 31264 1191 999 -22153 -27315 0 0 *60
1581608382.09,$M4.1 31265 1189 991 -22153 -27315 0 0 *60
1581608383.19,$M4.1 31266 1189 989 -22153 -27315 0 0 *6A
1581608384.31,$M4.1 31267 1189 985 -22153 -27315 0 0 *67
1581608385.41,$M4.1 31268 1189 981 -22153 -27315 0 0 *6C
1581608386.53,$M4.1 31269 1189 985 -22153 -27315 0 0 *69
1581608387.61,$M4.1 31270 1189 991 -22153 -27315 0 0 *64
1581608388.72,$M4.1 31271 1189 985 -22153 -27315 0 0 *60
1581608389.83,$M4.1 31272 1189 981 -22153 -27315 0 0 *67
1581608390.93,$M4.1 31273 1189 985 -22153 -27315 0 0 *62
1581608392.04,$M4.1 31274 1189 989 -22153 -27315 0 0 *69
1581608393.15,$M4.1 31275 1189 989 -22153 -27315 0 0 *68
1581608394.25,$M4.1 31276 1189 989 -22153 -27315 0 0 *6B
1581608395.36,$M4.1 31277 1189 985 -22153 -27315 0 0 *66
1581608396.47,$M4.1 31278 1189 989 -22153 -27315 0 0 *65
1581608397.57,$M4.1 31279 1189 985 -22153 -27315 0 0 *68
1581608398.69,$M4.1 31280 1189 981 -22153 -27315 0 0 *6A
1581608399.79,$M4.1 31281 1185 981 -22153 -27315 0 0 *67
1581608400.91,$M4.1 31282 1189 989 -22153 -27315 0 0 *60
1581608402.01,$M4.1 31283 1189 985 -22153 -27315 0 0 *6D
1581608403.16,$M4.1 31284 1187 985 -22153 -27315 0 0 *64
1581608404.26,$M4.1 31285 1189 981 -22153 -27315 0 0 *6F
1581608405.38,$M4.1 31286 1189 985 -22153 -27315 0 0 *68
1581608406.45,$M4.1 31287 1189 995 -22153 -27315 0 0 *68
1581608407.57,$M4.1 31288 1189 989 -22153 -27315 0 0 *6A
1581608408.7,$M4.1 31289 1187 985 -22153 -27315 0 0 *69
1581608409.82,$M4.1 31290 1189 981 -22153 -27315 0 0 *6B
1581608410.92,$M4.1 31291 1189 981 -22153 -27315 0 0 *6A
1581608412.04,$M4.1 31292 1189 985 -22153 -27315 0 0 *6D
1581608413.14,$M4.1 31293 1189 985 -22153 -27315 0 0 *6C
1581608414.25,$M4.1 31294 1189 985 -22153 -27315 0 0 *6B
1581608415.36,$M4.1 31295 1189 981 -22153 -27315 0 0 *6E
1581608416.49,$M4.1 31296 1191 989 -22153 -27315 0 0 *6C
1581608417.6,$M4.1 31297 1189 985 -22153 -27315 0 0 *68
1581608418.71,$M4.1 31298 1189 981 -22153 -27315 0 0 *63
1581608419.86,$M4.1 31299 1187 985 -22153 -27315 0 0 *68
1581608420.99,$M4.1 31300 1187 977 -22153 -27315 0 0 *64
1581608422.12,$M4.1 31301 1187 981 -22153 -27315 0 0 *6C
1581608423.27,$M4.1 31302 1187 981 -22153 -27315 0 0 *6F
1581608424.37,$M4.1 31303 1189 977 -22153 -27315 0 0 *69
1581608425.49,$M4.1 31304 1187 975 -22153 -27315 0 0 *62
1581608426.56,$M4.1 31305 1189 963 -22153 -27315 0 0 *6A
1581608427.68,$M4.1 31306 1187 963 -22153 -27315 0 0 *67
1581608428.78,$M4.1 31307 1187 963 -22153 -27315 0 0 *66
1581608429.88,$M4.1 31308 1187 963 -22153 -27315 0 0 *69
1581608431.01,$M4.1 31309 1187 957 -22153 -27315 0 0 *6F
1581608432.15,$M4.1 31310 1187 961 -22153 -27315 0 0 *62
1581608433.3,$M4.1 31311 1187 949 -22153 -27315 0 0 *69
1581608434.43,$M4.1 31312 1187 953 -22153 -27315 0 0 *61
1581608435.56,$M4.1 31313 1187 957 -22153 -27315 0 0 *64
1581608436.7,$M4.1 31314 1187 953 -22153 -27315 0 0 *67
1581608437.83,$M4.1 31315 1187 949 -22153 -27315 0 0 *6D
1581608438.96,$M4.1 31316 1187 953 -22153 -27315 0 0 *65
1581608440.1,$M4.1 31317 1187 953 -22153 -27315 0 0 *64
1581608441.24,$M4.1 31318 1187 953 -22153 -27315 0 0 *6B
1581608442.38,$M4.1 31319 1187 953 -22153 -27315 0 0 *6A
1581608443.51,$M4.1 31320 1187 949 -22153 -27315 0 0 *6B
1581608444.64,$M4.1 31321 1187 953 -22153 -27315 0 0 *61
1581608445.76,$M4.1 31322 1185 949 -22153 -27315 0 0 *6B
1581608446.88,$M4.1 31323 1187 947 -22153 -27315 0 0 *66
1581608448.0,$M4.1 31324 1187 943 -22153 -27315 0 0 *65
1581608449.1,$M4.1 31325 1185 939 -22153 -27315 0 0 *6B
1581608450.2,$M4.1 31326 1185 943 -22153 -27315 0 0 *65
1581608451.3,$M4.1 31327 1187 947 -22153 -27315 0 0 *62
1581608452.4,$M4.1 31328 1185 943 -22153 -27315 0 0 *6B
1581608453.53,$M4.1 31329 1187 939 -22153 -27315 0 0 *65
1581608454.65,$M4.1 31330 1185 935 -22153 -27315 0 0 *63
1581608455.78,$M4.1 31331 1187 939 -22153 -27315 0 0 *6C
1581608456.89,$M4.1 31332 1185 935 -22153 -27315 0 0 *61
1581608458.04,$M4.1 31333 1187 935 -22153 -27315 0 0 *62
1581608459.17,$M4.1 31334 1187 935 -22153 -27315 0 0 *65
1581608460.3,$M4.1 31335 1187 939 -22153 -27315 0 0 *68
1581608461.39,$M4.1 31336 1185 933 -22153 -27315 0 0 *63
1581608462.5,$M4.1 31337 1187 933 -22153 -27315 0 0 *60
1581608463.61,$M4.1 31338 1187 933 -22153 -27315 0 0 *6F
1581608464.72,$M4.1 31339 1185 935 -22153 -27315 0 0 *6A
1581608465.82,$M4.1 31340 1187 929 -22153 -27315 0 0 *6B
1581608466.91,$M4.1 31341 1185 921 -22153 -27315 0 0 *60
1581608467.99,$M4.1 31342 1185 929 -22153 -27315 0 0 *6B
1581608469.08,$M4.1 31343 1185 929 -22153 -27315 0 0 *6A
1581608470.18,$M4.1 31344 1187 933 -22153 -27315 0 0 *64
1581608471.3,$M4.1 31345 1187 933 -22153 -27315 0 0 *65
1581608472.38,$M4.1 31346 1185 933 -22153 -27315 0 0 *64
1581608473.47,$M4.1 31347 1185 933 -22153 -27315 0 0 *65
1581608474.56,$M4.1 31348 1185 921 -22153 -27315 0 0 *69
1581608475.66,$M4.1 31349 1187 921 -22153 -27315 0 0 *6A
1581608476.77,$M4.1 31350 1185 919 -22153 -27315 0 0 *6B
1581608477.86,$M4.1 31351 1185 921 -22153 -27315 0 0 *61
1581608478.95,$M4.1 31352 1185 925 -22153 -27315 0 0 *66
1581608480.03,$M4.1 31353 1185 925 -22153 -27315 0 0 *67
1581608481.1,$M4.1 31354 1185 929 -22153 -27315 0 0 *6C
1581608482.19,$M4.1 31355 1185 921 -22153 -27315 0 0 *65
1581608483.27,$M4.1 31356 1185 921 -22153 -27315 0 0 *66
1581608484.39,$M4.1 31357 1185 919 -22153 -27315 0 0 *6C
1581608485.51,$M4.1 31358 1187 925 -22153 -27315 0 0 *6E
1581608486.57,$M4.1 31359 1185 921 -22153 -27315 0 0 *69
1581608487.66,$M4.1 31360 1185 929 -22153 -27315 0 0 *6B
1581608488.78,$M4.1 31361 1187 933 -22153 -27315 0 0 *63
1581608489.86,$M4.1 31362 1185 933 -22153 -27315 0 0 *62
1581608490.95,$M4.1 31363 1185 929 -22153 -27315 0 0 *68
1581608492.02,$M4.1 31364 1185 929 -22153 -27315 0 0 *6F
1581608493.1,$M4.1 31365 1185 925 -22153 -27315 0 0 *62
1581608494.19,$M4.1 31366 1185 925 -22153 -27315 0 0 *61
1581608495.3,$M4.1 31367 1187 933 -22153 -27315 0 0 *65
1581608496.39,$M4.1 31368 1185 929 -22153 -27315 0 0 *63
1581608497.49,$M4.1 31369 1183 929 -22153 -27315 0 0 *64
1581608498.58,$M4.1 31370 1185 933 -22153 -27315 0 0 *61
1581608499.66,$M4.1 31371 1185 933 -22153 -27315 0 0 *60
1581608500.75,$M4.1 31372 1185 933 -22153 -27315 0 0 *63
1581608501.86,$M4.1 31373 1183 933 -22153 -27315 0 0 *64
1581608502.95,$M4.1 31374 1185 925 -22153 -27315 0 0 *62
1581608504.03,$M4.1 31375 1185 929 -22153 -27315 0 0 *6F
1581608505.17,$M4.1 31376 1187 935 -22153 -27315 0 0 *63
1581608506.25,$M4.1 31377 1185 925 -22153 -27315 0 0 *61
1581608507.34,$M4.1 31378 1185 929 -22153 -27315 0 0 *62
1581608508.42,$M4.1 31379 1185 933 -22153 -27315 0 0 *68
1581608509.54,$M4.1 31380 1183 933 -22153 -27315 0 0 *68
1581608510.67,$M4.1 31381 1183 935 -22153 -27315 0 0 *6F
1581608511.79,$M4.1 31382 1183 933 -22153 -27315 0 0 *6A
1581608512.89,$M4.1 31383 1183 929 -22153 -27315 0 0 *60
1581608514.01,$M4.1 31384 1179 921 -22153 -27315 0 0 *6A
1581608515.11,$M4.1 31385 1183 929 -22153 -27315 0 0 *66
1581608516.23,$M4.1 31386 1183 925 -22153 -27315 0 0 *69
1581608517.36,$M4.1 31387 1183 935 -22153 -27315 0 0 *69
1581608518.48,$M4.1 31388 1179 929 -22153 -27315 0 0 *6E
1581608519.56,$M4.1 31389 1185 925 -22153 -27315 0 0 *60
1581608520.68,$M4.1 31390 1179 925 -22153 -27315 0 0 *6B
1581608521.78,$M4.1 31391 1183 925 -22153 -27315 0 0 *6F
1581608522.9,$M4.1 31392 1183 929 -22153 -27315 0 0 *60
1581608523.99,$M4.1 31393 1185 929 -22153 -27315 0 0 *67
1581608525.09,$M4.1 31394 1183 929 -22153 -27315 0 0 *66
1581608526.2,$M4.1 31395 1183 925 -22153 -27315 0 0 *6B
1581608527.31,$M4.1 31396 1179 921 -22153 -27315 0 0 *69
1581608528.42,$M4.1 31397 1183 925 -22153 -27315 0 0 *69
1581608529.54,$M4.1 31398 1183 933 -22153 -27315 0 0 *61
1581608530.64,$M4.1 31399 1183 929 -22153 -27315 0 0 *6B
1581608531.76,$M4.1 31400 1183 925 -22153 -27315 0 0 *60
1581608532.86,$M4.1 31401 1183 925 -22153 -27315 0 0 *61
1581608533.98,$M4.1 31402 1183 925 -22153 -27315 0 0 *62
1581608535.09,$M4.1 31403 1183 921 -22153 -27315 0 0 *67
1581608536.2,$M4.1 31404 1183 925 -22153 -27315 0 0 *64
1581608537.31,$M4.1 31405 1179 921 -22153 -27315 0 0 *64
1581608538.43,$M4.1 31406 1179 921 -22153 -27315 0 0 *67
1581608539.53,$M4.1 31407 1183 925 -22153 -27315 0 0 *67
1581608540.65,$M4.1 31408 1183 921 -22153 -27315 0 0 *6C
1581608541.78,$M4.1 31409 1183 919 -22153 -27315 0 0 *66
1581608542.9,$M4.1 31410 1183 921 -22153 -27315 0 0 *65
1581608544.02,$M4.1 31411 1183 921 -22153 -27315 0 0 *64
1581608545.15,$M4.1 31412 1179 919 -22153 -27315 0 0 *69
1581608546.3,$M4.1 31413 1179 915 -22153 -27315 0 0 *64
1581608547.43,$M4.1 31414 1179 919 -22153 -27315 0 0 *6F
1581608548.58,$M4.1 31415 1179 919 -22153 -27315 0 0 *6E
1581608549.71,$M4.1 31416 1179 915 -22153 -27315 0 0 *61
1581608550.86,$M4.1 31417 1179 919 -22153 -27315 0 0 *6C
1581608552.0,$M4.1 31418 1179 915 -22153 -27315 0 0 *6F
1581608553.15,$M4.1 31419 1179 919 -22153 -27315 0 0 *62
1581608554.25,$M4.1 31420 1183 925 -22153 -27315 0 0 *62
1581608555.4,$M4.1 31421 1179 915 -22153 -27315 0 0 *65
1581608556.53,$M4.1 31422 1179 915 -22153 -27315 0 0 *66
1581608557.66,$M4.1 31423 1179 915 -22153 -27315 0 0 *67
1581608558.81,$M4.1 31424 1183 919 -22153 -27315 0 0 *69
1581608559.95,$M4.1 31425 1179 915 -22153 -27315 0 0 *61
1581608561.09,$M4.1 31426 1179 915 -22153 -27315 0 0 *62
1581608562.2,$M4.1 31427 1183 921 -22153 -27315 0 0 *61
1581608563.35,$M4.1 31428 1179 919 -22153 -27315 0 0 *60
1581608564.48,$M4.1 31429 1183 919 -22153 -27315 0 0 *64
1581608565.63,$M4.1 31430 1179 915 -22153 -27315 0 0 *65
1581608566.76,$M4.1 31431 1179 915 -22153 -27315 0 0 *64
1581608567.89,$M4.1 31432 1179 915 -22153 -27315 0 0 *67
1581608569.03,$M4.1 31433 1179 915 -22153 -27315 0 0 *66
1581608570.18,$M4.1 31434 1179 915 -22153 -27315 0 0 *61
1581608571.31,$M4.1 31435 1179 915 -22153 -27315 0 0 *60
1581608572.44,$M4.1 31436 1183 911 -22153 -27315 0 0 *62
1581608573.59,$M4.1 31437 1179 911 -22153 -27315 0 0 *66
1581608574.73,$M4.1 31438 1179 911 -22153 -27315 0 0 *69
1581608575.87,$M4.1 31439 1179 911 -22153 -27315 0 0 *68
1581608577.01,$M4.1 31440 1179 911 -22153 -27315 0 0 *66
1581608578.14,$M4.1 31441 1179 911 -22153 -27315 0 0 *67
1581608579.29,$M4.1 31442 1179 911 -22153 -27315 0 0 *64
1581608580.42,$M4.1 31443 1179 915 -22153 -27315 0 0 *61
1581608581.51,$M4.1 31444 1177 903 -22153 -27315 0 0 *6F
1581608582.61,$M4.1 31445 1177 907 -22153 -27315 0 0 *6A
1581608583.71,$M4.1 31446 1177 911 -22153 -27315 0 0 *6E
1581608584.83,$M4.1 31447 1177 911 -22153 -27315 0 0 *6F
1581608585.93,$M4.1 31448 1177 911 -22153 -27315 0 0 *60
1581608587.05,$M4.1 31449 1177 911 -22153 -27315 0 0 *61
1581608588.15,$M4.1 31450 1177 911 -22153 -27315 0 0 *69
1581608589.25,$M4.1 31451 1177 907 -22153 -27315 0 0 *6F
1581608590.35,$M4.1 31452 1177 911 -22153 -27315 0 0 *6B
1581608591.5,$M4.1 31453 1183 919 -22153 -27315 0 0 *69
1581608592.63,$M4.1 31454 1179 911 -22153 -27315 0 0 *63
1581608593.72,$M4.1 31455 1177 907 -22153 -27315 0 0 *6B
1581608594.84,$M4.1 31456 1177 911 -22153 -27315 0 0 *6F
1581608595.92,$M4.1 31457 1177 907 -22153 -27315 0 0 *69
1581608597.02,$M4.1 31458 1177 903 -22153 -27315 0 0 *62
1581608598.11,$M4.1 31459 1177 907 -22153 -27315 0 0 *67
1581608599.22,$M4.1 31460 1177 911 -22153 -27315 0 0 *6A
1581608600.33,$M4.1 31461 1177 915 -22153 -27315 0 0 *6F
1581608601.44,$M4.1 31462 1177 911 -22153 -27315 0 0 *68
1581608602.58,$M4.1 31463 1179 915 -22153 -27315 0 0 *63
1581608603.71,$M4.1 31464 1175 911 -22153 -27315 0 0 *6C
1581608604.83,$M4.1 31465 1177 915 -22153 -27315 0 0 *6B
1581608605.96,$M4.1 31466 1175 911 -22153 -27315 0 0 *6E
1581608607.08,$M4.1 31467 1175 907 -22153 -27315 0 0 *68
1581608608.19,$M4.1 31468 1177 911 -22153 -27315 0 0 *62
1581608609.3,$M4.1 31469 1177 911 -22153 -27315 0 0 *63
1581608610.4,$M4.1 31470 1177 907 -22153 -27315 0 0 *6C
1581608611.48,$M4.1 31471 1177 903 -22153 -27315 0 0 *69
1581608612.57,$M4.1 31472 1177 907 -22153 -27315 0 0 *6E
1581608613.67,$M4.1 31473 1177 907 -22153 -27315 0 0 *6F
1581608614.75,$M4.1 31474 1177 907 -22153 -27315 0 0 *68
1581608615.87,$M4.1 31475 1175 903 -22153 -27315 0 0 *6F
1581608617.01,$M4.1 31476 1175 897 -22153 -27315 0 0 *60
1581608618.12,$M4.1 31477 1177 901 -22153 -27315 0 0 *6D
1581608619.26,$M4.1 31478 1175 901 -22153 -27315 0 0 *60
1581608620.37,$M4.1 31479 1175 907 -22153 -27315 0 0 *67
1581608621.49,$M4.1 31480 1175 907 -22153 -27315 0 0 *61
1581608622.61,$M4.1 31481 1177 911 -22153 -27315 0 0 *65
1581608623.74,$M4.1 31482 1175 911 -22153 -27315 0 0 *64
1581608624.83,$M4.1 31483 1177 907 -22153 -27315 0 0 *60
1581608625.94,$M4.1 31484 1175 903 -22153 -27315 0 0 *61
1581608627.05,$M4.1 31485 1177 907 -22153 -27315 0 0 *66
1581608628.13,$M4.1 31486 1177 907 -22153 -27315 0 0 *65
1581608629.25,$M4.1 31487 1175 907 -22153 -27315 0 0 *66
1581608630.33,$M4.1 31488 1177 907 -22153 -27315 0 0 *6B
1581608631.45,$M4.1 31489 1175 907 -22153 -27315 0 0 *68
1581608632.55,$M4.1 31490 1177 907 -22153 -27315 0 0 *62
1581608633.65,$M4.1 31491 1175 907 -22153 -27315 0 0 *61
1581608634.75,$M4.1 31492 1177 903 -22153 -27315 0 0 *64
1581608635.87,$M4.1 31493 1175 903 -22153 -27315 0 0 *67
1581608636.96,$M4.1 31494 1177 903 -22153 -27315 0 0 *62
1581608638.07,$M4.1 31495 1175 907 -22153 -27315 0 0 *65
1581608639.19,$M4.1 31496 1175 907 -22153 -27315 0 0 *66