#timestamp,LO_Frequency,Hit,StdDev 
1596027615.0,286046996.7,N
1596027615.9,286046996.7,N
1596027635.8,286046997.0,N
1596027655.6,286046997.9,N
1596027675.4,286046995.8,N
1596027695.3,286046996.0,N
1596027715.1,286046996.0,N
1596027735.8,286046994.8,N
1596027755.7,286046993.9,Y
1596027775.5,286046991.8,P
1596027795.4,286046994.7,N
1596027815.2,286046994.1,N
1596027835.0,286046993.6,Y
1596027835.9,286046993.6,P
1596027855.8,286046998.8,P
1596027875.6,286046998.6,N
1596027895.4,286047002.2,N
1596027915.3,286047003.6,N
1596027935.1,286047012.2,Y
1596027955.9,286047010.9,P
1596027975.7,286047011.0,N
1596027995.5,286047011.6,N
1596028015.4,286047009.8,N
1596028035.2,286047008.4,N
1596028055.1,286047000.7,N
1596028056.0,286047000.7,N
1596028075.8,286047005.3,N
1596028095.6,286047010.5,N
1596028115.5,286047009.8,N
1596028135.3,286047013.2,N
1596028155.2,286047015.3,Y
1596028175.9,286047010.8,P
1596028195.7,286047011.0,P
1596028215.6,286047012.3,P
1596028235.4,286047005.9,Y
1596028255.2,286046995.5,P
1596028275.1,286047001.2,N
1596028276.0,286047001.2,N
1596028295.8,286046998.8,N
1596028315.7,286047000.7,N
1596028335.5,286046995.7,N
1596028355.3,286046994.8,N
1596028375.2,286046994.5,N
1596028395.0,286046996.2,N
1596028395.9,286046996.2,N
1596028415.8,286046994.3,N
1596028435.6,286046993.0,N
1596028455.4,286046992.3,N
1596028475.3,286046992.3,N
1596028495.1,286046993.1,N
1596028515.8,286046990.1,N
1596028535.7,286046989.0,N
1596028555.5,286046990.8,N
1596028575.4,286046989.2,N
1596028595.2,286046990.8,N
1596028615.0,286046991.4,N
1596028615.9,286046991.4,N
1596028635.8,286046984.9,Y
1596028655.6,286046989.3,P
1596028675.5,286046988.8,P
1596028695.3,286046989.4,P
1596028715.1,286046989.9,Y
1596028735.9,286047000.4,P
1596028755.7,286046995.8,N
1596028775.5,286046995.0,N
1596028795.4,286046997.1,N
1596028815.2,286046997.1,N
1596028835.1,286046997.7,N
1596028836.0,286046997.7,N
1596028855.8,286046997.1,N
1596028875.6,286046996.5,N
1596028895.5,286046999.9,N
1596028915.3,286047009.2,Y
1596028935.1,286047008.4,P
1596028955.9,286047013.3,N
1596028975.7,286047010.3,N
1596028995.6,286047008.0,N
1596029015.4,286047008.6,N
1596029035.2,286047006.5,N
1596029055.1,286047008.5,N
1596029056.0,286047008.5,N
1596029075.8,286047013.2,Y
1596029095.6,286047017.0,P
1596029115.5,286047019.8,P
1596029135.3,286047017.8,P
1596029155.2,286047019.7,Y
1596029175.9,286047005.0,P
1596029195.7,286047011.9,N
1596029215.6,286047004.4,N
1596029235.4,286046998.3,N
1596029255.2,286046999.0,N
1596029275.1,286046998.6,N
1596029276.0,286046998.6,N
1596029295.8,286046995.2,N
1596029315.7,286046994.5,N
1596029335.5,286046992.2,N
1596029355.3,286046989.0,N
1596029375.2,286046983.9,N
1596029395.9,286046989.6,N
1596029415.7,286046996.0,N
1596029435.6,286046995.5,N
1596029455.4,286046996.6,N
1596029475.2,286047000.7,N
1596029495.1,286047000.9,N
1596029496.0,286047000.9,N
1596029515.8,286046998.8,N
1596029535.7,286046997.4,N
1596029555.5,286046996.2,N
1596029575.3,286046996.0,N
1596029595.2,286046997.9,N
1596029615.0,286046996.1,N
1596029615.9,286046996.1,N
1596029635.7,286046993.4,N
1596029655.6,286046993.4,N
1596029675.4,286046986.5,N
1596029695.5,286046983.8,N
1596029715.3,286046984.3,N
1596029735.2,286046983.4,N
1596029755.9,286046976.0,Y
1596029775.7,286046983.2,P
1596029795.6,286046980.6,P
1596029815.4,286046971.4,P
1596029835.2,286046980.2,N
1596029855.1,286046990.4,N
1596029856.0,286046990.4,N
1596029875.8,286046990.5,N
1596029895.7,286046991.2,N
1596029915.5,286046989.8,N
1596029935.3,286046987.8,N
1596029955.2,286046987.7,N
1596029975.0,286046986.0,N
1596029975.9,286046986.0,N
1596029995.7,286046989.1,N
1596030015.6,286046992.1,N
1596030035.4,286046987.2,N
1596030085.3,286046983.8,E
1596030095.2,286046991.2,N
1596030115.1,286046994.9,P
1596030116.0,286046994.9,N
1596030135.8,286046993.6,Y
1596030155.6,286047002.2,P
1596030175.5,286047001.6,N
1596030195.3,286047003.6,N
1596030215.1,286047004.9,N
1596030235.9,286047004.9,N
1596030255.7,286047016.8,Y
1596030275.6,286047021.4,P
1596030295.4,286047017.2,N
1596030315.2,286047013.4,N
1596030335.1,286047012.0,N
1596030336.0,286047012.0,N
1596030355.8,286047001.4,N
1596030375.6,286047001.0,N
1596030395.5,286046999.5,N
1596030415.3,286046996.2,N
1596030435.2,286046994.2,N
1596030455.9,286046990.6,N
1596030475.7,286046991.1,N
1596030495.6,286046989.3,N
1596030515.4,286046989.2,N
1596030535.3,286046991.4,N
1596030555.1,286046991.3,N
1596030556.0,286046991.3,N
1596030575.8,286046992.5,N
1596030595.7,286046992.5,N
1596030615.5,286046986.9,N
1596030635.3,286046987.8,N
1596030655.2,286046987.8,N
1596030675.0,286046985.8,N
1596030675.9,286046985.8,N
1596030695.8,286046987.0,N
1596030715.6,286046988.8,N
1596030735.4,286046993.2,N
1596030755.3,286046992.5,N
1596030775.1,286046994.4,N
1596030795.9,286046995.2,N
1596030815.7,286047002.7,N
1596030835.5,286047001.6,N
1596030855.4,286046999.7,N
1596030875.2,286046998.8,N
1596030895.0,286046997.1,N
1596030895.9,286046997.1,N
1596030915.8,286046998.9,N
1596030935.6,286046994.9,N
1596030955.5,286046992.1,N
1596030975.3,286046996.1,N
1596030995.1,286046997.5,N
1596031015.9,286046996.4,N
1596031035.7,286046993.3,N
1596031055.6,286046992.1,N
1596031075.4,286046992.5,N
1596031095.2,286046992.5,N
1596031115.1,286046990.2,N
1596031116.0,286046990.2,N
1596031135.8,286046991.0,N
1596031155.6,286046990.5,N
1596031175.5,286046990.9,N
1596031195.3,286046991.0,N
