#timestamp,LO_Frequency,Hit,StdDev 
1547913615.9,286047008.3,N
1547913635.7,286047007.8,N
1547913655.6,286047010.2,N
1547913675.4,286047012.2,Y
1547913695.2,286047008.4,P
1547913715.1,286047007.7,P
1547913716.0,286047007.7,P
1547913735.8,286047009.6,Y
1547913755.7,286047005.3,P
1547913775.5,286047004.9,P
1547913795.3,286047004.5,P
1547913815.2,286047009.2,Y
1547913835.0,286047001.5,P
1547913835.9,286047001.5,N
1547913855.8,286047000.1,N
1547913875.6,286047001.8,N
1547913895.4,286047003.1,N
1547913945.3,286047002.7,E
1547913955.2,286047001.1,N
1547913975.1,286046999.5,P
1547913976.0,286046999.5,N
1547913995.8,286047002.3,Y
1547914015.6,286047000.2,P
1547914035.5,286047002.4,P
1547914055.3,286047000.4,N
1547914075.2,286047003.4,Y
1547914095.9,286047008.3,P
1547914115.7,286047006.8,N
1547914135.6,286047008.7,N
1547914155.4,286047011.5,Y
1547914175.3,286047004.5,P
1547914195.1,286047008.8,P
1547914196.0,286047008.8,P
1547914215.8,286047010.6,Y
1547914235.7,286047000.2,P
1547914255.5,286047002.0,N
1547914275.4,286047001.8,N
1547914295.2,286047000.3,N
1547914315.0,286046999.2,N
1547914315.9,286046999.2,N
1547914335.8,286047001.9,N
1547914355.6,286047002.9,N
1547914375.4,286047010.6,Y
1547914395.3,286047006.5,P
1547914415.1,286047008.3,P
1547914435.9,286047009.6,P
1547914455.7,286047012.1,Y
1547914475.5,286047000.4,P
1547914495.4,286046998.2,N
1547914515.2,286047000.8,N
1547914535.1,286046995.7,N
1547914536.0,286046995.7,N
1547914555.8,286046997.8,N
1547914575.6,286046993.3,N
1547914595.5,286046994.0,N
1547914615.3,286046997.3,N
1547914635.1,286046998.9,N
1547914655.9,286046997.2,N
1547914675.7,286046994.9,N
1547914695.6,286046995.5,N
1547914715.4,286046998.3,N
1547914735.2,286046998.7,N
1547914755.1,286047001.1,N
1547914756.0,286047001.1,N
1547914775.8,286047001.0,N
1547914795.7,286047000.5,N
1547914815.5,286047002.6,N
1547914835.3,286047003.8,N
1547914855.2,286047003.2,N
1547914875.0,286047003.0,N
1547914875.9,286047003.0,N
1547914895.7,286047002.9,N
1547914915.6,286047001.4,N
1547914935.4,286047002.6,N
1547914955.3,286047002.2,N
1547914975.1,286047000.7,N
1547914976.0,286047000.7,N
1547914995.8,286047001.5,N
1547915015.7,286047001.5,N
1547915035.5,286047001.8,N
1547915055.4,286047003.2,N
1547915075.2,286047007.2,N
1547915095.0,286047006.3,N
1547915095.9,286047006.3,N
1547915115.8,286047006.1,N
1547915135.6,286047014.9,Y
1547915155.4,286047013.7,P
1547915175.3,286047012.1,N
1547915195.1,286047013.3,N
1547915215.9,286047009.7,N
1547915235.7,286047009.9,N
1547915255.5,286047011.5,N
1547915275.4,286047016.4,Y
1547915295.2,286047004.1,P
1547915315.1,286047004.0,N
1547915316.0,286047004.0,N
1547915335.8,286047005.8,N
1547915355.6,286047005.5,N
1547915375.5,286047004.4,N
1547915395.3,286047003.5,N
1547915415.1,286047004.9,N
1547915435.9,286047005.0,N
1547915455.7,286047009.0,Y
1547915475.6,286047004.5,P
1547915495.4,286047003.9,P
1547915515.2,286047000.6,N
1547915535.1,286047004.3,N
1547915536.0,286047004.3,N
1547915555.8,286047006.0,Y
1547915575.7,286047004.3,P
1547915595.5,286047003.7,P
1547915615.3,286047005.4,P
1547915635.2,286047007.6,Y
1547915655.0,286047001.4,P
1547915655.9,286047001.4,N
1547915675.8,286047001.7,N
1547915695.6,286047004.1,Y
1547915715.4,286046998.6,P
1547915735.3,286047002.0,N
1547915755.1,286047001.0,N
1547915775.8,286047001.8,N
1547915795.7,286047001.6,N
1547915815.5,286047004.0,Y
1547915835.4,286047004.8,P
1547915855.2,286047004.3,N
1547915875.0,286047003.8,N
1547915875.9,286047003.8,N
1547915895.8,286047002.5,N
1547915915.6,286046999.7,N
1547915935.5,286047001.8,N
1547915955.3,286047006.0,Y
1547915975.1,286047002.2,P
1547915995.9,286047002.4,P
1547916015.7,286047004.6,P
1547916035.6,286047010.8,Y
1547916055.4,286047003.3,P
1547916075.2,286047004.3,P
1547916095.1,286047004.3,P
1547916096.0,286047004.3,Y
1547916115.8,286046997.1,P
1547916135.7,286046997.9,N
1547916155.5,286047002.5,N
1547916175.3,286046999.0,N
1547916195.2,286047004.0,N
1547916215.0,286047002.1,N
1547916215.9,286047002.1,N
1547916235.7,286047003.4,N
1547916255.6,286047003.0,N
1547916275.4,286047002.5,N
1547916295.3,286047003.7,N
1547916315.1,286047003.8,N
1547916335.8,286047005.8,N
1547916355.7,286047007.1,N
1547916375.5,286047007.3,N
1547916395.4,286047010.7,Y
1547916415.2,286047003.0,P
1547916435.0,286047005.5,P
1547916435.9,286047005.5,P
1547916455.8,286047005.5,Y
1547916475.6,286047002.8,P
1547916495.5,286047000.4,N
1547916515.3,286046999.8,N
1547916535.1,286047000.1,N
1547916555.9,286047008.6,Y
1547916575.7,286046999.9,P
1547916595.5,286047004.8,P
1547916615.4,286047002.1,N
1547916635.2,286047008.3,Y
1547916655.1,286047011.8,P
1547916656.0,286047011.8,N
1547916675.8,286047010.5,N
1547916695.6,286047004.8,N
1547916715.5,286047007.5,N
1547916735.3,286047005.4,N
1547916755.2,286047004.1,N
1547916775.9,286047005.5,N
1547916795.7,286047004.0,N
1547916815.6,286047003.9,N
1547916835.4,286047006.5,N
1547916855.3,286047006.7,N
1547916875.1,286047009.1,Y
1547916876.0,286047009.1,P
1547916895.8,286046996.8,N
1547916915.7,286046999.5,N
1547916935.5,286047002.2,N
1547916955.3,286047000.3,N
1547916975.2,286047011.6,N
1547916995.0,286047007.2,N
1547916995.9,286047007.2,N
1547917015.8,286047009.1,N
1547917035.6,286047008.4,N
1547917055.4,286047008.4,N
1547917075.3,286047014.0,Y
1547917095.1,286047007.8,P
1547917115.9,286047008.8,P
1547917135.7,286047006.7,P
1547917155.6,286047007.5,Y
1547917175.4,286046999.3,P
1547917195.2,286046996.7,N
