#timestamp,LO_Frequency,Hit,StdDev 
1560330015.4,286047002.1,N
1560330035.2,286047003.4,N
1560330055.1,286047004.3,N
1560330056.0,286047004.3,N
1560330075.8,286047001.4,N
1560330095.7,286047001.3,N
1560330115.5,286047001.7,N
1560330135.3,286047003.2,N
1560330155.2,286047003.1,N
1560330175.0,286047001.8,N
1560330175.9,286047001.8,N
1560330195.8,286047003.9,N
1560330215.6,286047002.6,N
1560330235.4,286047001.5,N
1560330255.3,286047001.4,N
1560330275.1,286047002.5,N
1560330295.8,286047000.3,N
1560330315.7,286047000.2,N
1560330335.5,286047000.2,N
1560330355.4,286047000.3,N
1560330375.2,286047000.7,N
1560330395.0,286047000.8,N
1560330395.9,286047000.8,N
1560330415.8,286047001.2,N
1560330435.6,286046998.3,N
1560330455.4,286046998.8,N
1560330475.3,286046998.7,N
1560330495.1,286046998.9,N
1560330515.9,286046999.2,N
1560330535.7,286046999.5,N
1560330555.5,286046998.9,N
1560330575.4,286046998.7,N
1560330595.2,286046998.2,N
1560330615.0,286046998.3,N
1560330616.0,286046998.3,N
1560330635.8,286047001.1,N
1560330655.6,286046999.6,N
1560330675.5,286046998.9,N
1560330695.3,286046999.1,N
1560330715.1,286046996.5,N
1560330735.9,286046997.8,N
1560330755.7,286046997.7,N
1560330775.5,286046998.7,N
1560330795.4,286046998.0,N
1560330815.2,286046997.0,N
1560330835.1,286046999.2,N
1560330836.0,286046999.2,N
1560330855.8,286046997.8,N
1560330875.6,286046996.9,N
1560330895.5,286046996.7,N
1560330915.3,286046996.5,N
1560330935.2,286046995.1,Y
1560330955.9,286046999.6,P
1560330975.7,286046998.5,P
1560330995.6,286046998.3,P
1560331015.4,286046999.0,N
1560331035.2,286046998.7,N
1560331055.1,286046999.4,N
1560331056.0,286046999.4,N
1560331075.8,286046998.9,N
1560331095.7,286046997.0,Y
1560331115.5,286046998.6,P
1560331135.3,286047000.3,N
1560331155.2,286047000.0,N
1560331175.9,286047000.4,N
1560331195.7,286047001.0,N
1560331215.6,286047000.6,N
1560331235.4,286046999.8,N
1560331255.2,286046999.8,N
1560331275.1,286047001.2,N
1560331276.0,286047001.2,N
1560331295.8,286047001.4,N
1560331315.7,286047001.9,N
1560331335.5,286046999.8,N
1560331355.3,286046999.9,N
1560331375.2,286047000.3,N
1560331395.0,286047000.6,N
1560331395.9,286047000.6,N
1560331415.7,286047000.9,N
1560331435.6,286047000.7,N
1560331455.4,286047001.2,N
1560331475.3,286047000.0,N
1560331495.1,286047000.1,N
1560331496.0,286047000.1,N
1560331515.8,286047000.7,N
1560331535.7,286047000.2,N
1560331555.5,286047000.4,N
1560331575.3,286047000.9,N
1560331595.2,286047000.9,N
1560331615.0,286047000.9,N
1560331615.9,286047000.9,N
1560331635.8,286047001.1,N
1560331655.6,286046998.2,Y
1560331675.4,286046998.7,P
1560331695.3,286046999.1,N
1560331715.1,286046996.5,P
1560331735.9,286046999.3,N
1560331755.7,286046998.8,N
1560331775.5,286046999.0,N
1560331795.4,286046998.3,N
1560331815.2,286046999.2,N
1560331835.0,286046998.6,N
1560331835.9,286046998.6,N
1560331855.8,286046998.3,N
1560331875.6,286046998.7,N
1560331895.4,286046998.3,N
1560331915.3,286046998.9,N
1560331935.1,286046998.6,N
1560331955.9,286046998.6,N
1560331975.7,286047001.1,N
1560331995.5,286046998.6,N
1560332015.4,286046999.9,N
1560332035.2,286046998.2,N
1560332055.0,286046998.4,N
1560332055.9,286046998.4,N
1560332075.8,286047000.7,N
1560332095.6,286047000.9,N
1560332115.5,286047000.7,N
1560332135.3,286046998.5,N
1560332155.1,286047002.8,N
1560332175.9,286047000.5,N
1560332195.7,286047002.4,N
1560332215.5,286046999.7,N
1560332235.4,286046997.1,N
1560332255.2,286047002.2,N
1560332275.1,286047000.4,N
1560332276.0,286047000.4,N
1560332295.8,286047000.9,N
1560332315.6,286047000.8,N
1560332335.5,286047001.2,N
1560332355.3,286046998.9,N
1560332375.1,286046998.1,N
1560332395.9,286046999.1,N
1560332415.7,286046999.1,N
1560332435.6,286046996.5,N
1560332455.4,286046999.3,N
1560332475.2,286046999.3,N
1560332495.1,286046998.6,N
1560332496.0,286046998.6,N
1560332515.8,286046996.6,N
1560332535.7,286046998.8,N
1560332555.5,286046997.1,N
1560332575.3,286046997.3,N
1560332595.2,286046999.5,N
1560332615.0,286046996.9,N
1560332615.9,286046996.9,N
1560332635.7,286046999.3,N
1560332655.6,286046999.2,N
1560332675.4,286046999.4,N
1560332695.3,286046996.6,N
1560332715.1,286046996.5,N
1560332716.0,286046996.5,N
1560332735.8,286046997.7,N
1560332755.7,286046997.1,N
1560332775.5,286046997.2,N
1560332795.3,286046999.6,N
1560332815.2,286046996.5,N
1560332835.0,286046999.4,N
1560332835.9,286046999.4,N
1560332855.8,286046996.8,N
1560332875.6,286046999.2,N
1560332895.4,286046996.9,N
1560332915.3,286046997.5,N
1560332935.1,286046997.4,N
1560332955.8,286046999.5,N
1560332975.7,286046999.1,N
1560332995.5,286046998.8,N
1560333015.4,286046998.3,N
1560333035.2,286047001.1,N
1560333055.0,286046998.8,N
1560333055.9,286046998.8,N
1560333075.8,286046999.6,N
1560333095.6,286046999.4,N
1560333115.4,286046999.1,N
1560333135.3,286046999.1,N
1560333155.1,286046997.0,N
1560333175.9,286046997.1,N
1560333195.7,286046996.6,N
1560333215.5,286046997.1,N
1560333235.4,286046995.1,Y
1560333255.2,286046997.2,P
1560333275.1,286046997.6,P
1560333276.0,286046997.6,P
1560333295.8,286046997.7,Y
1560333315.6,286046999.0,P
1560333335.5,286046999.0,N
1560333355.3,286046998.3,N
1560333375.1,286047001.1,N
1560333395.9,286046999.6,N
1560333415.7,286047000.5,N
1560333435.6,286047000.8,N
1560333455.4,286046996.6,N
1560333475.2,286046998.1,N
1560333495.1,286047001.0,N
1560333496.0,286047001.0,N
1560333515.8,286046998.2,N
1560333535.6,286047001.1,N
1560333555.5,286046998.6,N
1560333575.3,286046998.8,N
1560333595.2,286046999.0,N
