#timestamp,LO_Frequency,Hit,StdDev 
1618466415.2,286046998.2,N
1618466435.0,286046998.5,N
1618466435.9,286046998.5,N
1618466455.8,286046999.0,N
1618466475.6,286046998.4,N
1618466495.5,286046997.1,N
1618466515.3,286046999.3,N
1618466535.1,286047001.2,N
1618466555.9,286046999.3,N
1618466575.7,286046998.2,N
1618466595.5,286047000.7,N
1618466615.4,286046999.0,N
1618466635.2,286047000.8,N
1618466655.1,286046998.5,N
1618466656.0,286046998.5,N
1618466675.8,286047000.5,N
1618466695.6,286047001.0,N
1618466715.5,286046998.6,N
1618466735.3,286047001.2,N
1618466755.2,286047002.8,N
1618466775.9,286047001.2,N
1618466795.7,286046998.1,N
1618466815.6,286047002.4,N
1618466835.4,286047002.5,N
1618466855.2,286047001.2,N
1618466875.1,286047001.0,N
1618466876.0,286047001.0,N
1618466895.8,286046998.7,N
1618466915.7,286046999.6,N
1618466935.5,286046996.7,N
1618466955.3,286046998.9,N
1618466975.2,286046999.2,N
1618466995.0,286046997.1,N
1618466995.9,286046997.1,N
1618467015.7,286046996.6,N
1618467035.6,286046997.9,N
1618467055.4,286046996.2,N
1618467075.3,286046993.6,Y
1618467095.1,286046993.6,P
1618467115.8,286046994.2,N
1618467135.7,286046995.5,N
1618467155.5,286046997.5,N
1618467175.4,286046996.1,N
1618467195.2,286046997.5,N
1618467215.0,286046997.9,N
1618467215.9,286046997.9,N
1618467235.8,286046997.9,N
1618467255.6,286046997.9,N
1618467275.4,286046998.9,N
1618467295.3,286046998.8,N
1618467315.1,286046997.7,N
1618467335.9,286046995.4,N
1618467355.7,286046996.0,N
1618467375.5,286046993.8,Y
1618467395.4,286046997.1,P
1618467415.2,286046997.1,P
1618467435.1,286046998.8,P
1618467436.0,286046998.8,N
1618467455.8,286046998.1,N
1618467475.6,286047000.5,N
1618467495.5,286047000.9,N
1618467515.3,286046999.8,N
1618467535.1,286047000.3,N
1618467555.9,286047002.7,N
1618467575.7,286047000.4,N
1618467595.6,286047000.4,N
1618467615.4,286047000.8,N
1618467635.2,286047000.0,N
1618467655.1,286047000.3,N
1618467656.0,286047000.3,N
1618467675.8,286047004.3,N
1618467695.7,286047001.6,N
1618467715.5,286047002.2,N
1618467735.3,286047002.6,N
1618467755.2,286047001.5,N
1618467775.0,286047002.1,N
1618467775.9,286047002.1,N
1618467795.7,286047002.1,N
1618467815.6,286047002.2,N
1618467835.4,286047001.4,N
1618467855.3,286046999.7,N
1618467875.1,286047001.8,N
1618467895.8,286047002.7,N
1618467915.7,286047000.8,N
1618467935.5,286047002.7,N
1618467955.4,286046999.9,N
1618467975.2,286047001.3,N
1618467995.0,286046999.7,N
1618467995.9,286046999.7,N
1618468015.8,286047000.5,N
1618468035.6,286047000.6,N
1618468055.5,286047004.0,Y
1618468075.3,286047004.3,P
1618468095.1,286047002.2,N
1618468115.9,286047002.0,N
1618468135.7,286047004.4,Y
1618468155.5,286046998.3,P
1618468175.4,286046996.8,N
1618468195.2,286046998.7,N
1618468215.1,286046998.4,N
1618468216.0,286046998.4,N
1618468235.8,286047000.9,N
1618468255.6,286046998.1,N
1618468275.5,286046999.3,N
1618468295.3,286047000.6,N
1618468315.1,286047000.1,N
1618468335.9,286047003.8,N
1618468355.7,286047003.8,N
1618468375.6,286047005.5,N
1618468395.4,286047005.9,N
1618468415.2,286047009.0,Y
1618468435.1,286047003.1,P
1618468436.0,286047011.9,P
1618468455.8,286047003.8,N
1618468475.7,286047003.9,N
1618468495.5,286047001.4,N
1618468515.3,286047001.7,N
1618468535.2,286047002.5,N
1618468555.0,286047001.1,N
1618468555.9,286047001.1,N
1618468575.8,286047000.0,N
1618468595.6,286047002.7,N
1618468615.4,286047001.0,N
1618468635.3,286047000.7,N
1618468655.1,286047004.3,N
1618468675.8,286047003.3,N
1618468695.7,286047003.0,N
1618468715.5,286047001.5,N
1618468735.4,286047002.6,N
1618468755.2,286047000.3,N
1618468775.0,286047002.1,N
1618468775.9,286047002.1,N
1618468795.8,286047001.6,N
1618468815.6,286047002.1,N
1618468835.5,286047002.0,N
1618468855.3,286047002.7,N
1618468875.1,286047000.2,N
1618468895.9,286046998.3,N
1618468915.7,286047002.4,N
1618468935.5,286047002.8,N
1618468955.4,286047001.7,N
1618468975.2,286047002.2,N
1618468995.1,286047000.0,N
1618468996.0,286047000.0,N
1618469015.8,286046998.4,N
1618469035.6,286047000.0,N
1618469055.5,286047000.3,N
1618469075.3,286046999.3,N
1618469095.2,286046997.7,N
1618469115.9,286046996.6,N
1618469135.7,286046996.5,N
1618469155.6,286046998.4,N
1618469175.4,286046998.5,N
1618469195.2,286047002.1,N
1618469215.1,286047002.2,N
1618469216.0,286047002.2,N
1618469235.8,286047004.1,N
1618469255.7,286047003.5,N
1618469275.5,286047005.2,N
1618469295.3,286047007.4,Y
1618469315.2,286047003.6,P
1618469335.0,286047002.9,N
1618469335.9,286047002.9,N
1618469355.7,286047001.3,N
1618469375.6,286047001.5,N
1618469395.4,286047004.3,Y
1618469415.3,286047000.7,P
1618469435.1,286047001.6,N
1618469455.8,286047001.6,N
1618469475.7,286047003.9,Y
1618469495.5,286047001.3,P
1618469515.4,286047002.6,P
1618469535.2,286046998.4,N
1618469555.0,286046998.7,N
1618469555.9,286046998.7,N
1618469575.8,286046997.1,N
1618469595.6,286046998.9,N
1618469615.5,286046999.0,N
1618469635.3,286046997.7,N
1618469655.1,286046997.7,N
1618469675.9,286046996.5,N
1618469695.7,286047000.8,N
1618469715.5,286047002.3,N
1618469735.4,286047001.3,N
1618469755.2,286047001.6,N
1618469775.1,286047001.8,N
1618469776.0,286047001.8,N
1618469795.8,286047003.2,N
1618469815.6,286047004.0,N
1618469835.5,286046998.1,N
1618469855.3,286046997.2,N
1618469875.1,286046997.8,N
1618469895.9,286046999.2,N
1618469915.7,286046999.0,N
1618469935.6,286047000.2,N
1618469955.4,286046999.8,N
1618469975.2,286047001.1,N
1618469995.1,286047001.3,N
1618469996.0,286047001.3,N
