1581150972.05,$M4.1 17504 633 567 -22153 -27315 0 0 *56
1581150973.13,$M4.1 17505 633 571 -22153 -27315 0 0 *50
1581150974.25,$M4.1 17506 633 555 -22153 -27315 0 0 *55
1581150975.35,$M4.1 17507 633 555 -22153 -27315 0 0 *54
1581150976.47,$M4.1 17508 631 549 -22153 -27315 0 0 *54
1581150977.55,$M4.1 17509 633 549 -22153 -27315 0 0 *57
1581150978.67,$M4.1 17510 633 551 -22153 -27315 0 0 *56
1581150979.77,$M4.1 17511 633 555 -22153 -27315 0 0 *53
1581150980.89,$M4.1 17512 633 551 -22153 -27315 0 0 *54
1581150982.01,$M4.1 17513 633 555 -22153 -27315 0 0 *51
1581150983.11,$M4.1 17514 631 559 -22153 -27315 0 0 *58
1581150984.21,$M4.1 17515 633 563 -22153 -27315 0 0 *52
1581150985.29,$M4.1 17516 633 563 -22153 -27315 0 0 *51
1581150986.41,$M4.1 17517 633 555 -22153 -27315 0 0 *55
1581150987.5,$M4.1 17518 633 549 -22153 -27315 0 0 *57
1581150988.58,$M4.1 17519 633 545 -22153 -27315 0 0 *5A
1581150989.67,$M4.1 17520 633 537 -22153 -27315 0 0 *55
1581150990.79,$M4.1 17521 631 537 -22153 -27315 0 0 *56
1581150991.9,$M4.1 17522 631 533 -22153 -27315 0 0 *51
1581150992.99,$M4.1 17523 629 533 -22153 -27315 0 0 *59
1581150994.07,$M4.1 17524 629 541 -22153 -27315 0 0 *5B
1581150995.19,$M4.1 17525 631 549 -22153 -27315 0 0 *5B
1581150996.31,$M4.1 17526 631 559 -22153 -27315 0 0 *59
1581150997.39,$M4.1 17527 629 563 -22153 -27315 0 0 *58
1581150998.51,$M4.1 17528 631 567 -22153 -27315 0 0 *5A
1581150999.61,$M4.1 17529 629 567 -22153 -27315 0 0 *52
1581151000.7,$M4.1 17530 633 571 -22153 -27315 0 0 *56
1581151001.8,$M4.1 17531 633 567 -22153 -27315 0 0 *50
1581151002.93,$M4.1 17532 631 551 -22153 -27315 0 0 *54
1581151004.05,$M4.1 17533 631 559 -22153 -27315 0 0 *5D
1581151005.13,$M4.1 17534 629 549 -22153 -27315 0 0 *52
1581151006.22,$M4.1 17535 629 549 -22153 -27315 0 0 *53
1581151007.35,$M4.1 17536 631 551 -22153 -27315 0 0 *50
1581151008.5,$M4.1 17537 631 551 -22153 -27315 0 0 *51
1581151009.64,$M4.1 17538 631 551 -22153 -27315 0 0 *5E
1581151010.72,$M4.1 17539 629 545 -22153 -27315 0 0 *53
1581151011.81,$M4.1 17540 629 545 -22153 -27315 0 0 *5D
1581151012.89,$M4.1 17541 629 549 -22153 -27315 0 0 *50
1581151013.98,$M4.1 17542 629 549 -22153 -27315 0 0 *53
1581151015.06,$M4.1 17543 629 549 -22153 -27315 0 0 *52
1581151016.16,$M4.1 17544 629 559 -22153 -27315 0 0 *54
1581151017.25,$M4.1 17545 629 549 -22153 -27315 0 0 *54
1581151018.33,$M4.1 17546 629 549 -22153 -27315 0 0 *57
1581151019.45,$M4.1 17547 627 549 -22153 -27315 0 0 *58
1581151020.54,$M4.1 17548 629 549 -22153 -27315 0 0 *59
1581151021.64,$M4.1 17549 629 555 -22153 -27315 0 0 *55
1581151022.72,$M4.1 17550 629 549 -22153 -27315 0 0 *50
1581151023.82,$M4.1 17551 629 549 -22153 -27315 0 0 *51
1581151024.91,$M4.1 17552 629 549 -22153 -27315 0 0 *52
1581151026.04,$M4.1 17553 627 555 -22153 -27315 0 0 *50
1581151027.13,$M4.1 17554 629 559 -22153 -27315 0 0 *55
1581151028.25,$M4.1 17555 629 555 -22153 -27315 0 0 *58
1581151029.35,$M4.1 17556 631 545 -22153 -27315 0 0 *53
1581151030.45,$M4.1 17557 629 541 -22153 -27315 0 0 *5F
1581151031.53,$M4.1 17558 629 541 -22153 -27315 0 0 *50
1581151032.62,$M4.1 17559 629 545 -22153 -27315 0 0 *55
1581151033.7,$M4.1 17560 629 545 -22153 -27315 0 0 *5F
1581151034.79,$M4.1 17561 629 549 -22153 -27315 0 0 *52
1581151035.89,$M4.1 17562 629 555 -22153 -27315 0 0 *5C
1581151036.98,$M4.1 17563 629 549 -22153 -27315 0 0 *50
1581151038.06,$M4.1 17564 629 545 -22153 -27315 0 0 *5B
1581151039.18,$M4.1 17565 627 549 -22153 -27315 0 0 *58
1581151040.3,$M4.1 17566 629 555 -22153 -27315 0 0 *58
1581151041.38,$M4.1 17567 629 559 -22153 -27315 0 0 *55
1581151042.48,$M4.1 17568 629 555 -22153 -27315 0 0 *56
1581151043.58,$M4.1 17569 629 559 -22153 -27315 0 0 *5B
1581151044.7,$M4.1 17570 627 563 -22153 -27315 0 0 *54
1581151045.8,$M4.1 17571 629 555 -22153 -27315 0 0 *5E
1581151046.9,$M4.1 17572 629 559 -22153 -27315 0 0 *51
1581151047.99,$M4.1 17573 629 563 -22153 -27315 0 0 *59
1581151049.11,$M4.1 17574 627 563 -22153 -27315 0 0 *50
1581151050.22,$M4.1 17575 627 571 -22153 -27315 0 0 *52
1581151051.31,$M4.1 17576 629 567 -22153 -27315 0 0 *58
1581151052.44,$M4.1 17577 627 571 -22153 -27315 0 0 *50
1581151053.53,$M4.1 17578 629 571 -22153 -27315 0 0 *51
1581151054.64,$M4.1 17579 627 571 -22153 -27315 0 0 *5E
1581151055.73,$M4.1 17580 629 571 -22153 -27315 0 0 *56
1581151056.85,$M4.1 17581 629 573 -22153 -27315 0 0 *55
1581151057.95,$M4.1 17582 629 577 -22153 -27315 0 0 *52
1581151059.05,$M4.1 17583 629 595 -22153 -27315 0 0 *5F
1581151060.17,$M4.1 17584 629 617 -22153 -27315 0 0 *51
1581151061.27,$M4.1 17585 629 625 -22153 -27315 0 0 *51
1581151062.38,$M4.1 17586 631 599 -22153 -27315 0 0 *5F
1581151063.5,$M4.1 17587 633 581 -22153 -27315 0 0 *55
1581151064.63,$M4.1 17588 631 573 -22153 -27315 0 0 *55
1581151065.75,$M4.1 17589 629 573 -22153 -27315 0 0 *5D
1581151066.84,$M4.1 17590 633 571 -22153 -27315 0 0 *5C
1581151067.95,$M4.1 17591 631 563 -22153 -27315 0 0 *5C
1581151069.1,$M4.1 17592 631 551 -22153 -27315 0 0 *5E
1581151070.24,$M4.1 17593 631 551 -22153 -27315 0 0 *5F
1581151071.35,$M4.1 17594 631 559 -22153 -27315 0 0 *50
1581151072.49,$M4.1 17595 631 551 -22153 -27315 0 0 *59
1581151073.6,$M4.1 17596 631 559 -22153 -27315 0 0 *52
1581151074.72,$M4.1 17597 631 571 -22153 -27315 0 0 *59
1581151075.81,$M4.1 17598 629 571 -22153 -27315 0 0 *5F
1581151076.92,$M4.1 17599 631 571 -22153 -27315 0 0 *57
1581151078.04,$M4.1 17600 631 559 -22153 -27315 0 0 *5E
1581151079.17,$M4.1 17601 631 551 -22153 -27315 0 0 *57
1581151080.31,$M4.1 17602 631 551 -22153 -27315 0 0 *54
1581151081.42,$M4.1 17603 631 559 -22153 -27315 0 0 *5D
1581151082.54,$M4.1 17604 629 555 -22153 -27315 0 0 *5F
1581151083.63,$M4.1 17605 629 559 -22153 -27315 0 0 *52
1581151084.71,$M4.1 17606 629 549 -22153 -27315 0 0 *50
1581151085.83,$M4.1 17607 629 555 -22153 -27315 0 0 *5C
1581151086.93,$M4.1 17608 629 555 -22153 -27315 0 0 *53
1581151088.02,$M4.1 17609 629 549 -22153 -27315 0 0 *5F
1581151089.1,$M4.1 17610 629 545 -22153 -27315 0 0 *5B
1581151090.19,$M4.1 17611 629 545 -22153 -27315 0 0 *5A
1581151091.27,$M4.1 17612 629 545 -22153 -27315 0 0 *59
1581151092.36,$M4.1 17613 629 545 -22153 -27315 0 0 *58
1581151093.48,$M4.1 17614 631 571 -22153 -27315 0 0 *51
1581151094.56,$M4.1 17615 629 563 -22153 -27315 0 0 *5A
1581151095.66,$M4.1 17616 629 567 -22153 -27315 0 0 *5D
1581151096.75,$M4.1 17617 629 567 -22153 -27315 0 0 *5C
1581151097.83,$M4.1 17618 629 571 -22153 -27315 0 0 *54
1581151098.93,$M4.1 17619 629 571 -22153 -27315 0 0 *55
1581151100.02,$M4.1 17620 629 567 -22153 -27315 0 0 *58
1581151101.1,$M4.1 17621 629 571 -22153 -27315 0 0 *5E
1581151102.24,$M4.1 17622 631 563 -22153 -27315 0 0 *57
1581151103.32,$M4.1 17623 629 567 -22153 -27315 0 0 *5B
1581151104.41,$M4.1 17624 629 549 -22153 -27315 0 0 *50
1581151105.49,$M4.1 17625 629 545 -22153 -27315 0 0 *5D
1581151106.61,$M4.1 17626 627 563 -22153 -27315 0 0 *54
1581151107.73,$M4.1 17627 627 559 -22153 -27315 0 0 *5C
1581151108.85,$M4.1 17628 627 549 -22153 -27315 0 0 *52
1581151109.95,$M4.1 17629 629 549 -22153 -27315 0 0 *5D
1581151111.02,$M4.1 17630 629 545 -22153 -27315 0 0 *59
1581151112.13,$M4.1 17631 627 545 -22153 -27315 0 0 *56
1581151113.22,$M4.1 17632 629 545 -22153 -27315 0 0 *5B
1581151114.3,$M4.1 17633 629 545 -22153 -27315 0 0 *5A
1581151115.42,$M4.1 17634 627 545 -22153 -27315 0 0 *53
1581151116.54,$M4.1 17635 627 545 -22153 -27315 0 0 *52
1581151117.64,$M4.1 17636 629 555 -22153 -27315 0 0 *5E
1581151118.76,$M4.1 17637 627 545 -22153 -27315 0 0 *50
1581151119.84,$M4.1 17638 629 541 -22153 -27315 0 0 *55
1581151120.98,$M4.1 17639 627 541 -22153 -27315 0 0 *5A
1581151122.09,$M4.1 17640 627 541 -22153 -27315 0 0 *54
1581151123.18,$M4.1 17641 629 537 -22153 -27315 0 0 *5A
1581151124.3,$M4.1 17642 627 545 -22153 -27315 0 0 *52
1581151125.41,$M4.1 17643 627 549 -22153 -27315 0 0 *5F
1581151126.55,$M4.1 17644 627 555 -22153 -27315 0 0 *55
1581151127.7,$M4.1 17645 627 555 -22153 -27315 0 0 *54
1581151128.81,$M4.1 17646 627 549 -22153 -27315 0 0 *5A
1581151129.93,$M4.1 17647 627 549 -22153 -27315 0 0 *5B
1581151131.02,$M4.1 17648 629 549 -22153 -27315 0 0 *5A
1581151132.15,$M4.1 17649 627 555 -22153 -27315 0 0 *58
1581151133.3,$M4.1 17650 627 555 -22153 -27315 0 0 *50
1581151134.42,$M4.1 17651 627 563 -22153 -27315 0 0 *54
1581151135.5,$M4.1 17652 629 549 -22153 -27315 0 0 *51
1581151136.63,$M4.1 17653 627 563 -22153 -27315 0 0 *56
1581151137.72,$M4.1 17654 629 559 -22153 -27315 0 0 *56
1581151138.81,$M4.1 17655 629 559 -22153 -27315 0 0 *57
1581151139.94,$M4.1 17656 627 563 -22153 -27315 0 0 *53
1581151141.02,$M4.1 17657 625 567 -22153 -27315 0 0 *54
1581151142.16,$M4.1 17658 627 563 -22153 -27315 0 0 *5D
1581151143.27,$M4.1 17659 627 549 -22153 -27315 0 0 *54
1581151144.41,$M4.1 17660 627 555 -22153 -27315 0 0 *53
1581151145.56,$M4.1 17661 627 555 -22153 -27315 0 0 *52
1581151146.67,$M4.1 17662 625 555 -22153 -27315 0 0 *53
1581151147.79,$M4.1 17663 627 563 -22153 -27315 0 0 *55
1581151148.91,$M4.1 17664 627 567 -22153 -27315 0 0 *56
1581151150.06,$M4.1 17665 627 581 -22153 -27315 0 0 *5F
1581151151.21,$M4.1 17666 627 585 -22153 -27315 0 0 *58
1581151152.36,$M4.1 17667 627 593 -22153 -27315 0 0 *5E
1581151153.46,$M4.1 17668 629 603 -22153 -27315 0 0 *55
1581151154.57,$M4.1 17669 629 589 -22153 -27315 0 0 *55
1581151155.68,$M4.1 17670 629 599 -22153 -27315 0 0 *5C
1581151156.76,$M4.1 17671 629 611 -22153 -27315 0 0 *5E
1581151157.86,$M4.1 17672 629 603 -22153 -27315 0 0 *5E
1581151158.96,$M4.1 17673 629 563 -22153 -27315 0 0 *5A
1581151160.05,$M4.1 17674 629 559 -22153 -27315 0 0 *54
1581151161.13,$M4.1 17675 629 559 -22153 -27315 0 0 *55
1581151162.22,$M4.1 17676 629 549 -22153 -27315 0 0 *57
1581151163.34,$M4.1 17677 627 545 -22153 -27315 0 0 *54
1581151164.45,$M4.1 17678 627 545 -22153 -27315 0 0 *5B
1581151165.57,$M4.1 17679 627 545 -22153 -27315 0 0 *5A
1581151166.66,$M4.1 17680 629 541 -22153 -27315 0 0 *56
1581151167.74,$M4.1 17681 629 541 -22153 -27315 0 0 *57
1581151168.86,$M4.1 17682 627 545 -22153 -27315 0 0 *5E
1581151169.94,$M4.1 17683 629 545 -22153 -27315 0 0 *51
1581151171.03,$M4.1 17684 629 549 -22153 -27315 0 0 *5A
1581151172.11,$M4.1 17685 629 549 -22153 -27315 0 0 *5B
1581151173.2,$M4.1 17686 629 549 -22153 -27315 0 0 *58
1581151174.32,$M4.1 17687 627 545 -22153 -27315 0 0 *5B
1581151175.43,$M4.1 17688 627 541 -22153 -27315 0 0 *50
1581151176.52,$M4.1 17689 629 545 -22153 -27315 0 0 *5B
1581151177.64,$M4.1 17690 627 545 -22153 -27315 0 0 *5D
1581151178.75,$M4.1 17691 627 545 -22153 -27315 0 0 *5C
1581151179.87,$M4.1 17692 627 545 -22153 -27315 0 0 *5F
1581151180.96,$M4.1 17693 629 549 -22153 -27315 0 0 *5C
1581151182.07,$M4.1 17694 627 549 -22153 -27315 0 0 *55
1581151183.19,$M4.1 17695 627 549 -22153 -27315 0 0 *54
1581151184.31,$M4.1 17696 627 545 -22153 -27315 0 0 *5B
1581151185.43,$M4.1 17697 627 549 -22153 -27315 0 0 *56
1581151186.51,$M4.1 17698 625 545 -22153 -27315 0 0 *57
1581151187.64,$M4.1 17699 627 555 -22153 -27315 0 0 *55
1581151188.76,$M4.1 17700 627 559 -22153 -27315 0 0 *58
1581151189.91,$M4.1 17701 627 555 -22153 -27315 0 0 *55
1581151191.03,$M4.1 17702 627 559 -22153 -27315 0 0 *5A
1581151192.15,$M4.1 17703 627 563 -22153 -27315 0 0 *52
1581151193.29,$M4.1 17704 627 555 -22153 -27315 0 0 *50
1581151194.41,$M4.1 17705 627 549 -22153 -27315 0 0 *5C
1581151195.53,$M4.1 17706 627 549 -22153 -27315 0 0 *5F
1581151196.65,$M4.1 17707 627 549 -22153 -27315 0 0 *5E
1581151197.75,$M4.1 17708 625 541 -22153 -27315 0 0 *5B
1581151198.85,$M4.1 17709 627 545 -22153 -27315 0 0 *5C
1581151199.95,$M4.1 17710 625 541 -22153 -27315 0 0 *52
1581151201.07,$M4.1 17711 627 541 -22153 -27315 0 0 *51
1581151202.18,$M4.1 17712 627 541 -22153 -27315 0 0 *52
1581151203.29,$M4.1 17713 625 537 -22153 -27315 0 0 *50
1581151204.4,$M4.1 17714 627 541 -22153 -27315 0 0 *54
1581151205.52,$M4.1 17715 627 545 -22153 -27315 0 0 *51
1581151206.62,$M4.1 17716 625 541 -22153 -27315 0 0 *54
1581151207.71,$M4.1 17717 625 545 -22153 -27315 0 0 *51
1581151208.79,$M4.1 17718 625 545 -22153 -27315 0 0 *5E
1581151209.89,$M4.1 17719 625 537 -22153 -27315 0 0 *5A
1581151210.98,$M4.1 17720 625 537 -22153 -27315 0 0 *50
1581151212.08,$M4.1 17721 625 537 -22153 -27315 0 0 *51
1581151213.17,$M4.1 17722 625 541 -22153 -27315 0 0 *53
1581151214.27,$M4.1 17723 625 541 -22153 -27315 0 0 *52
1581151215.38,$M4.1 17724 623 545 -22153 -27315 0 0 *57
1581151216.47,$M4.1 17725 625 545 -22153 -27315 0 0 *50
1581151217.55,$M4.1 17726 625 545 -22153 -27315 0 0 *53
1581151218.67,$M4.1 17727 623 545 -22153 -27315 0 0 *54
1581151219.77,$M4.1 17728 625 545 -22153 -27315 0 0 *5D
1581151220.89,$M4.1 17729 625 555 -22153 -27315 0 0 *5D
1581151221.99,$M4.1 17730 623 545 -22153 -27315 0 0 *52
1581151223.11,$M4.1 17731 623 545 -22153 -27315 0 0 *53
1581151224.21,$M4.1 17732 625 541 -22153 -27315 0 0 *52
1581151225.31,$M4.1 17733 625 541 -22153 -27315 0 0 *53
1581151226.4,$M4.1 17734 625 537 -22153 -27315 0 0 *55
1581151227.51,$M4.1 17735 623 541 -22153 -27315 0 0 *53
1581151228.62,$M4.1 17736 625 541 -22153 -27315 0 0 *56
1581151229.73,$M4.1 17737 623 541 -22153 -27315 0 0 *51
1581151230.88,$M4.1 17738 623 551 -22153 -27315 0 0 *5F
1581151232.0,$M4.1 17739 625 555 -22153 -27315 0 0 *5C
1581151233.12,$M4.1 17740 623 559 -22153 -27315 0 0 *58
1581151234.23,$M4.1 17741 623 567 -22153 -27315 0 0 *54
1581151235.37,$M4.1 17742 623 563 -22153 -27315 0 0 *53
1581151236.45,$M4.1 17743 625 567 -22153 -27315 0 0 *50
1581151237.55,$M4.1 17744 625 567 -22153 -27315 0 0 *57
1581151238.69,$M4.1 17745 623 563 -22153 -27315 0 0 *54
1581151239.8,$M4.1 17746 623 563 -22153 -27315 0 0 *57
1581151240.91,$M4.1 17747 625 567 -22153 -27315 0 0 *54
1581151242.01,$M4.1 17748 625 559 -22153 -27315 0 0 *56
1581151243.12,$M4.1 17749 623 567 -22153 -27315 0 0 *5C
1581151244.22,$M4.1 17750 625 563 -22153 -27315 0 0 *56
1581151245.33,$M4.1 17751 625 567 -22153 -27315 0 0 *53
1581151246.43,$M4.1 17752 625 567 -22153 -27315 0 0 *50
1581151247.53,$M4.1 17753 625 567 -22153 -27315 0 0 *51
1581151248.65,$M4.1 17754 627 567 -22153 -27315 0 0 *54
1581151249.76,$M4.1 17755 625 555 -22153 -27315 0 0 *56
1581151250.88,$M4.1 17756 625 551 -22153 -27315 0 0 *51
1581151252.0,$M4.1 17757 623 545 -22153 -27315 0 0 *53
1581151253.11,$M4.1 17758 625 551 -22153 -27315 0 0 *5F
1581151254.25,$M4.1 17759 625 551 -22153 -27315 0 0 *5E
1581151255.33,$M4.1 17760 625 559 -22153 -27315 0 0 *5C
1581151256.45,$M4.1 17761 625 555 -22153 -27315 0 0 *51
1581151257.55,$M4.1 17762 625 545 -22153 -27315 0 0 *53
1581151258.68,$M4.1 17763 623 551 -22153 -27315 0 0 *51
1581151259.83,$M4.1 17764 623 551 -22153 -27315 0 0 *56
1581151260.92,$M4.1 17765 625 545 -22153 -27315 0 0 *54
1581151262.04,$M4.1 17766 623 545 -22153 -27315 0 0 *51
1581151263.15,$M4.1 17767 625 551 -22153 -27315 0 0 *53
1581151264.27,$M4.1 17768 625 551 -22153 -27315 0 0 *5C
1581151265.39,$M4.1 17769 623 559 -22153 -27315 0 0 *53
1581151266.5,$M4.1 17770 625 551 -22153 -27315 0 0 *55
1581151267.62,$M4.1 17771 625 555 -22153 -27315 0 0 *50
1581151268.74,$M4.1 17772 625 551 -22153 -27315 0 0 *57
1581151269.89,$M4.1 17773 623 555 -22153 -27315 0 0 *54
1581151271.01,$M4.1 17774 625 555 -22153 -27315 0 0 *55
1581151272.09,$M4.1 17775 625 545 -22153 -27315 0 0 *55
1581151273.19,$M4.1 17776 625 545 -22153 -27315 0 0 *56
1581151274.33,$M4.1 17777 623 551 -22153 -27315 0 0 *54
1581151275.43,$M4.1 17778 625 545 -22153 -27315 0 0 *58
1581151276.54,$M4.1 17779 623 545 -22153 -27315 0 0 *5F
1581151277.63,$M4.1 17780 625 533 -22153 -27315 0 0 *5E
1581151278.75,$M4.1 17781 627 545 -22153 -27315 0 0 *5C
1581151279.83,$M4.1 17782 625 545 -22153 -27315 0 0 *5D
1581151280.93,$M4.1 17783 625 541 -22153 -27315 0 0 *58
1581151282.05,$M4.1 17784 625 551 -22153 -27315 0 0 *5E
1581151283.15,$M4.1 17785 625 559 -22153 -27315 0 0 *57
1581151284.24,$M4.1 17786 625 559 -22153 -27315 0 0 *54
1581151285.37,$M4.1 17787 623 567 -22153 -27315 0 0 *5E
1581151286.47,$M4.1 17788 625 567 -22153 -27315 0 0 *57
1581151287.59,$M4.1 17789 623 563 -22153 -27315 0 0 *54
1581151288.69,$M4.1 17790 625 563 -22153 -27315 0 0 *5A
1581151289.81,$M4.1 17791 623 563 -22153 -27315 0 0 *5D
1581151290.94,$M4.1 17792 623 563 -22153 -27315 0 0 *5E
1581151292.03,$M4.1 17793 625 559 -22153 -27315 0 0 *50
1581151293.13,$M4.1 17794 621 559 -22153 -27315 0 0 *53
1581151294.21,$M4.1 17795 625 559 -22153 -27315 0 0 *56
1581151295.31,$M4.1 17796 625 567 -22153 -27315 0 0 *58
1581151296.45,$M4.1 17797 623 567 -22153 -27315 0 0 *5F
1581151297.53,$M4.1 17798 625 567 -22153 -27315 0 0 *56
1581151298.63,$M4.1 17799 625 559 -22153 -27315 0 0 *5A
1581151299.74,$M4.1 17800 625 567 -22153 -27315 0 0 *58
1581151300.84,$M4.1 17801 625 559 -22153 -27315 0 0 *54
1581151301.95,$M4.1 17802 623 559 -22153 -27315 0 0 *51
1581151303.09,$M4.1 17803 623 555 -22153 -27315 0 0 *5C
1581151304.2,$M4.1 17804 623 559 -22153 -27315 0 0 *57
1581151305.3,$M4.1 17805 625 563 -22153 -27315 0 0 *59
1581151306.41,$M4.1 17806 625 563 -22153 -27315 0 0 *5A
1581151307.52,$M4.1 17807 623 567 -22153 -27315 0 0 *59
1581151308.63,$M4.1 17808 625 567 -22153 -27315 0 0 *50
1581151309.76,$M4.1 17809 625 573 -22153 -27315 0 0 *54
1581151310.88,$M4.1 17810 625 573 -22153 -27315 0 0 *5C
1581151311.99,$M4.1 17811 625 573 -22153 -27315 0 0 *5D
1581151313.13,$M4.1 17812 625 573 -22153 -27315 0 0 *5E
1581151314.21,$M4.1 17813 625 571 -22153 -27315 0 0 *5D
1581151315.31,$M4.1 17814 625 571 -22153 -27315 0 0 *5A
1581151316.43,$M4.1 17815 623 571 -22153 -27315 0 0 *5D
1581151317.53,$M4.1 17816 625 567 -22153 -27315 0 0 *5F
1581151318.63,$M4.1 17817 625 567 -22153 -27315 0 0 *5E
1581151319.73,$M4.1 17818 625 563 -22153 -27315 0 0 *55
1581151320.85,$M4.1 17819 627 571 -22153 -27315 0 0 *55
1581151321.95,$M4.1 17820 625 567 -22153 -27315 0 0 *5A
1581151323.07,$M4.1 17821 623 571 -22153 -27315 0 0 *5A
1581151324.19,$M4.1 17822 623 571 -22153 -27315 0 0 *59
1581151325.3,$M4.1 17823 623 571 -22153 -27315 0 0 *58
1581151326.44,$M4.1 17824 627 567 -22153 -27315 0 0 *5C
1581151327.56,$M4.1 17825 627 563 -22153 -27315 0 0 *59
1581151328.66,$M4.1 17826 625 567 -22153 -27315 0 0 *5C
1581151329.77,$M4.1 17827 625 581 -22153 -27315 0 0 *55
1581151330.92,$M4.1 17828 627 577 -22153 -27315 0 0 *51
1581151332.07,$M4.1 17829 627 581 -22153 -27315 0 0 *59
1581151333.19,$M4.1 17830 625 581 -22153 -27315 0 0 *53
1581151334.32,$M4.1 17831 627 577 -22153 -27315 0 0 *59
1581151335.44,$M4.1 17832 629 581 -22153 -27315 0 0 *5D
1581151336.59,$M4.1 17833 627 581 -22153 -27315 0 0 *52
1581151337.74,$M4.1 17834 627 577 -22153 -27315 0 0 *5C
1581151338.84,$M4.1 17835 629 577 -22153 -27315 0 0 *53
1581151339.96,$M4.1 17836 629 577 -22153 -27315 0 0 *50
1581151341.09,$M4.1 17837 627 577 -22153 -27315 0 0 *5F
1581151342.24,$M4.1 17838 627 581 -22153 -27315 0 0 *59
1581151343.39,$M4.1 17839 627 581 -22153 -27315 0 0 *58
1581151344.54,$M4.1 17840 627 589 -22153 -27315 0 0 *5E
1581151345.69,$M4.1 17841 627 585 -22153 -27315 0 0 *53
1581151346.84,$M4.1 17842 627 581 -22153 -27315 0 0 *54
1581151347.98,$M4.1 17843 627 593 -22153 -27315 0 0 *56
1581151349.07,$M4.1 17844 629 599 -22153 -27315 0 0 *55
1581151350.17,$M4.1 17845 629 603 -22153 -27315 0 0 *54
1581151351.26,$M4.1 17846 629 607 -22153 -27315 0 0 *53
1581151352.36,$M4.1 17847 629 607 -22153 -27315 0 0 *52
1581151353.47,$M4.1 17848 629 613 -22153 -27315 0 0 *58
1581151354.58,$M4.1 17849 629 603 -22153 -27315 0 0 *58
1581151355.69,$M4.1 17850 631 607 -22153 -27315 0 0 *5D
1581151356.81,$M4.1 17851 631 603 -22153 -27315 0 0 *58
1581151357.95,$M4.1 17852 631 603 -22153 -27315 0 0 *5B
1581151359.03,$M4.1 17853 633 611 -22153 -27315 0 0 *5B
1581151360.13,$M4.1 17854 633 611 -22153 -27315 0 0 *5C
1581151361.22,$M4.1 17855 633 611 -22153 -27315 0 0 *5D
1581151362.32,$M4.1 17856 633 595 -22153 -27315 0 0 *51
1581151363.47,$M4.1 17857 631 589 -22153 -27315 0 0 *5F
1581151364.58,$M4.1 17858 631 567 -22153 -27315 0 0 *50
1581151365.7,$M4.1 17859 631 563 -22153 -27315 0 0 *55
1581151366.79,$M4.1 17860 633 567 -22153 -27315 0 0 *59
1581151367.9,$M4.1 17861 631 559 -22153 -27315 0 0 *57
1581151369.02,$M4.1 17862 631 559 -22153 -27315 0 0 *54
1581151370.14,$M4.1 17863 631 559 -22153 -27315 0 0 *55
1581151371.26,$M4.1 17864 631 559 -22153 -27315 0 0 *52
1581151372.34,$M4.1 17865 629 549 -22153 -27315 0 0 *5B
1581151373.44,$M4.1 17866 629 555 -22153 -27315 0 0 *55
1581151374.56,$M4.1 17867 631 559 -22153 -27315 0 0 *51
1581151375.66,$M4.1 17868 629 559 -22153 -27315 0 0 *57
1581151376.78,$M4.1 17869 631 563 -22153 -27315 0 0 *56
1581151377.86,$M4.1 17870 629 549 -22153 -27315 0 0 *5F
1581151379.0,$M4.1 17871 631 551 -22153 -27315 0 0 *5E
1581151380.08,$M4.1 17872 629 549 -22153 -27315 0 0 *5D
1581151381.21,$M4.1 17873 627 537 -22153 -27315 0 0 *5B
1581151382.3,$M4.1 17874 629 541 -22153 -27315 0 0 *53
1581151383.39,$M4.1 17875 629 549 -22153 -27315 0 0 *5A
1581151384.47,$M4.1 17876 629 549 -22153 -27315 0 0 *59
1581151385.57,$M4.1 17877 629 559 -22153 -27315 0 0 *59
1581151386.66,$M4.1 17878 629 549 -22153 -27315 0 0 *57
1581151387.74,$M4.1 17879 629 549 -22153 -27315 0 0 *56
1581151388.83,$M4.1 17880 629 545 -22153 -27315 0 0 *5C
1581151389.95,$M4.1 17881 627 549 -22153 -27315 0 0 *5F
1581151391.06,$M4.1 17882 627 549 -22153 -27315 0 0 *5C
1581151392.18,$M4.1 17883 627 549 -22153 -27315 0 0 *5D
1581151393.3,$M4.1 17884 627 545 -22153 -27315 0 0 *56
1581151394.4,$M4.1 17885 625 545 -22153 -27315 0 0 *55
1581151395.48,$M4.1 17886 625 545 -22153 -27315 0 0 *56
1581151396.6,$M4.1 17887 625 551 -22153 -27315 0 0 *52
1581151397.72,$M4.1 17888 629 555 -22153 -27315 0 0 *55
1581151398.84,$M4.1 17889 627 559 -22153 -27315 0 0 *56
1581151399.95,$M4.1 17890 627 559 -22153 -27315 0 0 *5E
1581151401.09,$M4.1 17891 627 559 -22153 -27315 0 0 *5F
1581151402.22,$M4.1 17892 627 555 -22153 -27315 0 0 *50
1581151403.34,$M4.1 17893 625 551 -22153 -27315 0 0 *57
1581151404.45,$M4.1 17894 627 545 -22153 -27315 0 0 *57
1581151405.57,$M4.1 17895 627 549 -22153 -27315 0 0 *5A
1581151406.69,$M4.1 17896 627 549 -22153 -27315 0 0 *59
1581151407.77,$M4.1 17897 625 545 -22153 -27315 0 0 *56
1581151408.88,$M4.1 17898 625 545 -22153 -27315 0 0 *59
1581151410.01,$M4.1 17899 627 555 -22153 -27315 0 0 *5B
1581151411.13,$M4.1 17900 625 555 -22153 -27315 0 0 *58
1581151412.23,$M4.1 17901 625 559 -22153 -27315 0 0 *55
1581151413.34,$M4.1 17902 627 563 -22153 -27315 0 0 *5D
1581151414.46,$M4.1 17903 627 549 -22153 -27315 0 0 *54
1581151415.56,$M4.1 17904 625 545 -22153 -27315 0 0 *5D
1581151416.66,$M4.1 17905 625 541 -22153 -27315 0 0 *58
1581151417.75,$M4.1 17906 625 545 -22153 -27315 0 0 *5F
1581151418.87,$M4.1 17907 625 551 -22153 -27315 0 0 *5B
1581151419.98,$M4.1 17908 623 559 -22153 -27315 0 0 *5A
1581151421.1,$M4.1 17909 627 563 -22153 -27315 0 0 *56
1581151422.23,$M4.1 17910 623 559 -22153 -27315 0 0 *53
1581151423.35,$M4.1 17911 627 567 -22153 -27315 0 0 *5B
1581151424.47,$M4.1 17912 623 559 -22153 -27315 0 0 *51
1581151425.59,$M4.1 17913 625 555 -22153 -27315 0 0 *5A
1581151426.7,$M4.1 17914 625 551 -22153 -27315 0 0 *59
1581151427.85,$M4.1 17915 623 551 -22153 -27315 0 0 *5E
1581151428.98,$M4.1 17916 623 551 -22153 -27315 0 0 *5D
1581151430.1,$M4.1 17917 625 555 -22153 -27315 0 0 *5E
1581151431.2,$M4.1 17918 625 559 -22153 -27315 0 0 *5D
1581151432.32,$M4.1 17919 623 559 -22153 -27315 0 0 *5A
1581151433.41,$M4.1 17920 625 545 -22153 -27315 0 0 *5B
1581151434.49,$M4.1 17921 625 545 -22153 -27315 0 0 *5A
1581151435.59,$M4.1 17922 625 541 -22153 -27315 0 0 *5D
1581151436.69,$M4.1 17923 625 541 -22153 -27315 0 0 *5C
1581151437.78,$M4.1 17924 625 545 -22153 -27315 0 0 *5F