#timestamp,LO_Frequency,Hit,StdDev 
1571544015.5,286047002.9,N
1571544035.3,286047003.2,N
1571544055.1,286047004.0,N
1571544075.9,286047001.4,N
1571544095.7,286047001.6,N
1571544115.5,286047002.2,N
1571544135.4,286047002.5,N
1571544155.2,286047004.3,N
1571544175.1,286047003.2,N
1571544176.0,286047003.2,N
1571544195.8,286047005.8,N
1571544215.6,286047005.6,Y
1571544235.5,286047001.0,P
1571544255.3,286047000.7,N
1571544275.2,286047002.0,N
1571544295.9,286047003.1,N
1571544315.7,286047004.9,Y
1571544335.6,286047007.5,P
1571544355.4,286047004.7,N
1571544375.2,286047007.3,P
1571544395.1,286047005.3,N
1571544396.0,286047005.3,N
1571544415.8,286047006.5,Y
1571544435.7,286047005.3,P
1571544455.5,286047004.5,P
1571544475.3,286047005.0,P
1571544495.2,286047007.6,Y
1571544515.0,286047000.7,P
1571544515.9,286047000.7,N
1571544535.8,286047000.3,N
1571544555.6,286046999.1,N
1571544575.4,286046999.6,N
1571544595.3,286046997.8,N
1571544615.1,286046995.9,N
1571544635.8,286046996.1,N
1571544655.7,286046997.1,N
1571544675.5,286046997.2,N
1571544695.4,286046997.9,N
1571544715.2,286046999.5,N
1571544735.0,286046999.3,N
1571544735.9,286046999.3,N
1571544755.8,286046998.3,N
1571544775.6,286047000.1,N
1571544795.4,286047002.5,N
1571544815.3,286047002.2,N
1571544835.1,286047001.4,N
1571544855.9,286047007.5,Y
1571544875.7,286047006.6,P
1571544895.5,286047007.3,N
1571544915.4,286047008.1,N
1571544935.2,286047010.2,N
1571544955.1,286047013.5,Y
1571544956.0,286047013.5,P
1571544975.8,286047007.7,N
1571544995.6,286047011.8,P
1571545015.5,286047013.9,Y
1571545035.3,286047007.1,P
1571545055.1,286047006.9,P
1571545075.9,286047009.1,P
1571545095.7,286047006.8,Y
1571545115.6,286047000.5,P
1571545135.4,286047002.8,N
1571545155.2,286046999.9,N
1571545175.1,286047000.5,N
1571545176.0,286047000.5,N
1571545195.8,286047000.7,N
1571545215.7,286046998.1,N
1571545235.5,286046998.2,N
1571545255.3,286047002.8,N
1571545275.2,286047003.5,N
1571545295.9,286047006.5,N
1571545315.7,286047008.4,N
1571545335.6,286047010.7,Y
1571545355.4,286047009.2,P
1571545375.3,286047007.8,N
1571545395.1,286047010.7,P
1571545396.0,286047010.7,Y
1571545415.8,286047003.1,P
1571545435.7,286047006.0,N
1571545455.5,286047004.9,N
1571545475.3,286047006.4,Y
1571545495.2,286047001.8,P
1571545515.0,286047003.5,N
1571545515.9,286047003.5,N
1571545535.8,286047006.0,Y
1571545555.6,286047003.7,P
1571545575.4,286047005.6,P
1571545595.3,286047004.4,P
1571545615.1,286047004.9,Y
1571545635.9,286047002.8,P
1571545655.7,286046999.7,N
1571545675.5,286047002.1,N
1571545695.4,286047003.0,N
1571545715.2,286047007.1,Y
1571545735.0,286047001.8,P
1571545735.9,286047001.8,P
1571545755.8,286047000.0,N
1571545775.6,286046999.1,N
1571545795.5,286046995.3,Y
1571545815.3,286046995.1,P
1571545835.1,286046995.6,N
1571545855.9,286046995.8,N
1571545875.7,286046995.9,N
1571545895.6,286046994.5,N
1571545915.4,286046993.7,N
1571545935.2,286046993.9,N
1571545955.1,286046994.2,N
1571545956.0,286046994.2,N
1571545975.8,286046994.3,N
1571545995.6,286046993.1,Y
1571546015.5,286046994.1,P
1571546035.3,286046990.1,P
1571546055.2,286046991.3,P
1571546075.9,286046990.8,Y
1571546095.7,286046999.3,P
1571546115.6,286046996.5,N
1571546135.4,286046997.9,N
1571546155.2,286046996.7,N
1571546175.1,286046999.5,N
1571546176.0,286046999.5,N
1571546195.8,286046995.0,N
1571546215.7,286046996.1,N
1571546235.5,286046993.4,Y
1571546255.3,286047000.8,P
1571546275.2,286047000.7,N
1571546295.0,286046998.6,N
1571546295.9,286046998.6,N
1571546315.8,286046997.1,N
1571546335.6,286046998.0,N
1571546355.4,286046996.7,N
1571546375.3,286046996.0,N
1571546395.1,286046992.1,Y
1571546415.8,286046991.7,P
1571546435.7,286046993.4,N
1571546455.5,286046996.4,N
1571546475.4,286046995.1,N
1571546495.2,286046994.9,N
1571546515.0,286046995.6,N
1571546515.9,286046995.6,N
1571546535.8,286046995.5,N
1571546555.6,286046993.6,Y
1571546575.4,286046996.7,P
1571546595.3,286046995.2,P
1571546615.1,286046997.3,P
1571546635.9,286046997.1,Y
1571546655.7,286046999.8,P
1571546675.5,286046999.9,N
1571546695.4,286047000.3,N
1571546715.2,286047000.4,N
1571546735.1,286047002.4,N
1571546736.0,286047002.4,N
1571546755.8,286047001.6,N
1571546775.6,286047003.7,N
1571546795.5,286047003.0,N
1571546815.3,286047005.8,N
1571546835.1,286047004.2,N
1571546855.9,286047003.8,N
1571546875.7,286046999.7,N
1571546895.6,286047000.6,N
1571546915.4,286047000.1,N
1571546935.2,286047000.3,N
1571546955.1,286047000.3,N
1571546956.0,286047000.3,N
1571546975.8,286047000.5,N
1571546995.6,286047000.3,N
1571547015.5,286047001.0,N
1571547035.3,286046998.3,N
1571547055.2,286046996.8,N
1571547075.9,286046997.0,N
1571547095.7,286046997.0,N
1571547115.6,286046997.0,N
1571547135.4,286046997.8,N
1571547155.2,286046996.3,N
1571547175.1,286046997.1,N
1571547176.0,286046997.1,N
1571547195.8,286046999.6,N
1571547215.7,286047000.8,N
1571547235.5,286047000.8,N
1571547255.3,286047002.4,N
1571547275.2,286046999.9,N
1571547295.0,286047002.8,N
1571547295.9,286047002.8,N
1571547315.7,286047002.3,N
1571547335.6,286047003.2,N
1571547355.4,286047004.5,N
1571547375.3,286047007.3,Y
1571547395.1,286047006.5,P
1571547415.8,286047008.2,N
1571547435.7,286047012.0,P
1571547455.5,286047016.0,Y
1571547475.4,286047010.2,P
1571547495.2,286047010.1,P
1571547515.0,286047009.6,P
1571547515.9,286047009.6,Y
1571547535.8,286047002.1,P
1571547555.6,286047002.5,N
1571547575.4,286047004.1,N
1571547595.3,286047005.1,N
