#timestamp,LO_Frequency,Hit,StdDev 
1674504015.6,286047000.5,N
1674504035.5,286047000.9,N
1674504055.3,286047000.0,N
1674504075.1,286046999.7,N
1674504095.9,286046999.8,N
1674504115.7,286046998.9,N
1674504135.5,286046998.4,N
1674504155.4,286046999.8,N
1674504175.2,286046999.2,N
1674504195.1,286046998.3,N
1674504196.0,286046998.3,N
1674504215.8,286046997.7,N
1674504235.6,286046997.9,N
1674504255.5,286046998.4,N
1674504275.3,286046999.5,N
1674504295.1,286047001.2,N
1674504315.9,286047002.2,N
1674504335.7,286047004.4,Y
1674504355.6,286047000.4,P
1674504375.4,286047002.8,P
1674504395.2,286047002.8,N
1674504415.1,286047001.2,N
1674504416.0,286047001.2,N
1674504435.8,286046997.3,N
1674504455.6,286046996.6,N
1674504475.5,286046998.8,N
1674504495.3,286047000.9,N
1674504515.2,286047000.7,N
1674504535.9,286046998.1,N
1674504555.7,286047002.8,N
1674504575.6,286046998.3,N
1674504595.4,286047000.0,N
1674504615.2,286047000.3,N
1674504635.1,286047000.9,N
1674504636.0,286047000.9,N
1674504655.8,286047000.8,N
1674504675.7,286047002.1,N
1674504695.5,286047003.1,N
1674504715.3,286047003.9,N
1674504735.2,286047002.8,N
1674504755.0,286047004.0,N
1674504755.9,286047004.0,N
1674504775.7,286047002.2,N
1674504795.6,286047002.8,N
1674504815.4,286047002.7,N
1674504835.3,286047001.4,N
1674504855.1,286047002.2,N
1674504856.0,286047002.2,N
1674504875.8,286047003.8,N
1674504895.7,286047005.6,N
1674504915.5,286047001.7,N
1674504935.3,286047005.7,N
1674504955.2,286047001.4,N
1674504975.0,286047000.4,N
1674504975.9,286047000.4,N
1674504995.8,286046999.7,N
1674505015.6,286046999.7,N
1674505035.4,286047004.3,N
1674505055.3,286047003.5,N
1674505075.1,286047004.3,N
1674505095.9,286047004.8,N
1674505115.7,286047006.0,Y
1674505135.5,286047004.4,P
1674505155.4,286047003.1,P
1674505175.2,286047001.4,N
1674505195.1,286047003.9,Y
1674505196.0,286047003.9,P
1674505215.8,286046999.4,N
1674505235.6,286047001.0,N
1674505255.5,286046996.2,N
1674505275.3,286046993.5,N
1674505295.1,286046995.5,N
1674505315.9,286046994.7,N
1674505335.7,286046994.8,N
1674505355.6,286046996.4,N
1674505375.4,286046993.4,N
1674505395.2,286046995.5,N
1674505415.1,286046996.2,N
1674505416.0,286046996.2,N
1674505435.8,286046996.4,N
1674505455.6,286046992.2,N
1674505475.5,286046992.3,N
1674505495.3,286046995.6,N
1674505515.2,286046993.7,N
1674505535.9,286046996.4,N
1674505555.7,286046994.5,N
1674505575.6,286046990.3,Y
1674505595.4,286046996.8,P
1674505615.3,286046998.6,P
1674505635.1,286047002.3,N
1674505636.0,286047002.3,N
1674505655.8,286047001.8,N
1674505675.7,286047011.9,Y
1674505695.5,286047002.7,P
1674505715.4,286047003.9,N
1674505735.2,286047001.7,N
1674505755.0,286047001.6,N
1674505755.9,286047001.6,N
1674505775.8,286047004.3,Y
1674505795.6,286046999.1,P
1674505815.5,286046998.4,N
1674505835.3,286046999.0,N
1674505855.1,286046998.8,N
1674505875.9,286046998.2,N
1674505895.7,286046998.2,N
1674505915.5,286047000.7,N
1674505935.4,286046996.7,N
1674505955.2,286046999.5,N
1674505975.1,286046996.6,N
1674505976.0,286046996.6,N
1674505995.8,286047001.2,N
1674506015.6,286046997.0,N
1674506035.5,286046997.5,N
1674506055.3,286046998.7,N
1674506075.1,286046997.4,N
1674506095.9,286046999.6,N
1674506115.7,286046999.0,N
1674506135.6,286046996.7,N
1674506155.4,286046997.0,N
1674506175.2,286046996.8,N
1674506195.1,286046997.7,N
1674506196.0,286046997.7,N
1674506215.8,286046996.7,N
1674506235.6,286046997.3,N
1674506255.5,286046996.8,N
1674506275.3,286046999.3,N
1674506295.2,286046996.8,N
1674506315.9,286046998.2,N
1674506335.7,286047000.9,N
1674506355.6,286046996.9,N
1674506375.4,286046997.1,N
1674506395.2,286046999.6,N
1674506415.1,286046997.2,N
1674506416.0,286046997.2,N
1674506435.8,286046999.3,N
1674506455.7,286046998.8,N
1674506475.5,286046997.2,N
1674506495.3,286046999.4,N
1674506515.2,286046998.5,N
1674506535.7,286046998.8,N
1674506555.6,286046998.9,N
1674506575.4,286046997.4,N
1674506595.2,286046997.1,N
1674506615.1,286046995.6,Y
1674506616.0,286046995.6,P
1674506635.8,286046997.9,N
1674506655.6,286046999.0,N
1674506675.5,286047000.9,N
1674506695.3,286047002.5,N
1674506715.2,286047003.7,N
1674506735.9,286047005.2,N
1674506755.7,286047001.3,N
1674506775.6,286047001.6,N
1674506795.4,286047003.4,N
1674506815.2,286047002.1,N
1674506835.1,286047000.2,N
1674506836.0,286047000.2,N
1674506855.8,286047000.1,N
1674506875.7,286047002.7,N
1674506895.5,286046999.4,N
1674506915.3,286046999.3,N
1674506935.2,286046999.2,N
1674506955.0,286046997.7,N
1674506955.9,286046997.7,N
1674506975.7,286046996.5,N
1674506995.6,286046997.1,N
1674507015.4,286046998.8,N
1674507035.3,286046998.2,N
1674507055.1,286046998.9,N
1674507056.0,286046998.9,N
1674507075.8,286046998.3,N
1674507095.7,286046998.7,N
1674507115.5,286046998.6,N
1674507135.1,286046999.9,N
1674507155.9,286047004.4,N
1674507175.7,286047003.7,N
1674507195.6,286047003.7,N
1674507215.4,286047003.3,N
1674507235.2,286047004.0,N
1674507255.1,286047002.1,N
1674507256.0,286047002.1,N
1674507275.8,286047001.3,N
1674507295.7,286047003.6,N
1674507315.5,286047003.9,N
1674507335.3,286047004.3,N
1674507355.2,286047004.4,N
1674507375.0,286047001.9,N
1674507375.9,286047001.9,N
1674507395.8,286046999.7,N
1674507415.6,286047000.3,N
1674507435.4,286046999.0,N
1674507455.3,286046998.3,N
1674507475.1,286047001.0,N
1674507495.8,286046999.8,N
1674507515.7,286047000.0,N
1674507535.5,286047000.3,N
1674507555.4,286047002.6,N
1674507575.2,286047003.4,N
1674507595.0,286047005.6,N
1674507595.9,286047005.6,N
