#timestamp,LO_Frequency,Hit,StdDev 
1541851215.9,286046983.1,N
1541851235.7,286046980.6,N
1541851255.5,286046983.1,N
1541851275.4,286046983.3,N
1541851295.2,286046980.7,N
1541851315.1,286046979.2,N
1541851316.0,286046979.2,N
1541851335.8,286046980.1,N
1541851355.6,286046977.7,N
1541851375.5,286046983.0,N
1541851395.3,286046983.0,N
1541851415.1,286046983.6,N
1541851435.9,286046980.5,N
1541851455.7,286046982.7,N
1541851475.6,286046984.2,N
1541851495.4,286046984.1,N
1541851515.2,286046984.0,N
1541851535.1,286046982.3,N
1541851536.0,286046982.3,Y
1541851555.8,286046998.8,P
1541851575.6,286046998.3,N
1541851595.5,286046999.4,N
1541851615.3,286047000.1,N
1541851635.2,286047004.0,N
1541851655.9,286047003.5,N
1541851675.7,286047003.6,N
1541851695.6,286047003.1,N
1541851715.4,286047003.7,N
1541851735.2,286047003.6,N
1541851755.1,286047002.7,N
1541851756.0,286047002.7,N
1541851775.8,286046999.9,N
1541851795.7,286046998.1,N
1541851815.5,286046998.3,N
1541851835.3,286046999.5,N
1541851855.2,286046996.9,N
1541851875.9,286046998.8,N
1541851895.7,286046996.6,N
1541851915.6,286046997.4,N
1541851935.4,286046997.0,N
1541851955.2,286046999.6,N
1541851975.1,286046999.4,N
1541851976.0,286046999.4,N
1541851995.8,286046998.6,N
1541852015.7,286047001.8,N
1541852035.5,286047003.8,N
1541852055.3,286047001.8,N
1541852075.2,286047002.5,N
1541852095.0,286047001.4,N
1541852095.9,286047001.4,N
1541852115.7,286047000.5,N
1541852135.6,286047001.2,N
1541852155.4,286046998.8,N
1541852175.3,286046997.2,N
1541852195.1,286046997.8,N
1541852196.0,286046997.8,N
1541852215.8,286046996.5,N
1541852235.7,286046999.2,N
1541852255.5,286046999.2,N
1541852275.3,286046997.5,N
1541852295.2,286046997.2,N
1541852315.0,286046996.9,N
1541852315.9,286046996.9,N
1541852335.8,286046997.0,N
1541852355.6,286046999.0,N
1541852375.4,286047000.7,N
1541852395.3,286047000.0,N
1541852415.1,286047003.2,N
1541852435.8,286047005.7,N
1541852485.7,286047010.8,E
1541852495.6,286047007.4,N
1541852515.5,286047002.8,P
1541852535.3,286047001.5,N
1541852555.1,286047003.8,N
1541852575.9,286047003.0,N
1541852595.7,286047005.6,N
1541852615.6,286047005.7,N
1541852635.4,286047007.6,Y
1541852655.2,286047001.6,P
1541852675.1,286047002.8,N
1541852676.0,286047002.8,N
1541852695.8,286047000.5,N
1541852715.6,286047000.5,N
1541852735.5,286046999.1,N
1541852755.3,286046996.5,N
1541852775.2,286046996.7,N
1541852795.9,286046996.5,N
1541852815.7,286046997.3,N
1541852835.6,286046999.3,N
1541852855.4,286046996.6,N
1541852875.2,286046998.6,N
1541852895.1,286047000.6,N
1541852896.0,286047000.6,N
1541852915.8,286047001.9,N
1541852935.7,286047003.5,N
1541852955.5,286047004.7,N
1541852975.3,286047006.9,N
1541852995.2,286047007.3,N
1541853015.0,286047006.4,N
1541853015.9,286047006.4,N
1541853035.7,286047004.6,N
1541853055.6,286047005.4,N
1541853075.4,286047007.2,N
1541853095.3,286047009.1,N
1541853115.1,286047008.6,N
1541853116.0,286047008.6,N
1541853135.8,286047009.2,N
1541853155.7,286047006.6,N
1541853175.5,286047006.7,N
1541853195.3,286047004.5,N
1541853215.2,286047007.1,N
1541853235.0,286047005.8,N
1541853235.9,286047005.8,N
1541853255.8,286047004.8,N
1541853275.6,286047002.6,N
1541853295.4,286047003.1,N
1541853315.3,286047003.1,N
1541853335.1,286047002.6,N
1541853355.8,286047001.9,N
1541853375.7,286047001.5,N
1541853395.5,286047002.8,N
1541853415.4,286046999.3,N
1541853435.2,286046997.1,N
1541853455.0,286046997.7,N
1541853455.9,286046997.7,N
1541853475.8,286046996.1,N
1541853495.6,286046993.5,N
1541853515.4,286046992.3,N
1541853535.3,286046993.2,N
1541853555.1,286046992.7,N
1541853575.9,286046992.9,N
1541853595.7,286046994.7,N
1541853615.5,286046992.6,N
1541853635.4,286046993.3,N
1541853655.2,286046995.0,N
1541853675.0,286046995.8,N
1541853675.9,286046995.8,N
1541853695.8,286046994.3,N
1541853715.6,286046993.1,N
1541853735.5,286046990.2,N
1541853755.3,286046991.2,N
1541853775.1,286046990.7,N
1541853795.9,286046991.1,N
1541853815.7,286046991.2,N
1541853835.5,286046991.2,N
1541853855.4,286046990.9,N
1541853875.2,286046990.6,N
1541853895.1,286046994.4,N
1541853896.0,286046994.4,N
1541853915.8,286046991.7,N
1541853935.6,286046994.3,N
1541853955.5,286046996.0,N
1541853975.3,286046994.8,N
1541853995.1,286046994.8,N
1541854015.9,286046996.2,N
1541854035.7,286046993.9,Y
1541854055.6,286047000.7,P
1541854075.4,286047000.3,N
1541854095.2,286047000.2,N
1541854115.1,286047002.4,N
1541854116.0,286047002.4,N
1541854135.8,286046999.8,N
1541854155.6,286047002.2,N
1541854175.5,286047004.4,N
1541854195.3,286047001.8,N
1541854215.2,286047002.0,N
1541854235.9,286046999.9,N
1541854255.7,286046998.4,N
1541854275.6,286047000.8,N
1541854295.4,286046998.8,N
1541854315.2,286046999.1,N
1541854335.1,286046997.7,N
1541854336.0,286046997.7,N
1541854355.8,286046996.0,N
1541854375.7,286046998.9,N
1541854395.5,286046997.1,N
1541854415.3,286046997.6,N
1541854435.2,286046996.9,N
1541854455.0,286046994.9,N
1541854455.9,286046994.9,N
1541854475.7,286046997.9,N
1541854495.6,286046995.9,N
1541854515.4,286046995.2,N
1541854535.3,286046995.0,N
1541854555.1,286046997.4,N
1541854556.0,286046997.4,N
1541854575.8,286046997.3,N
1541854595.7,286046998.3,N
1541854615.5,286047000.4,N
1541854635.3,286046998.4,N
1541854655.2,286046996.7,N
1541854675.0,286046997.8,N
1541854675.9,286046997.8,N
1541854695.8,286046997.6,N
1541854715.6,286046994.9,N
1541854735.4,286046993.8,Y
1541854755.3,286046997.3,P
1541854775.1,286046995.8,P
1541854795.9,286046996.4,P
