#timestamp,LO_Frequency,Hit 
1503738015.9,286046990.6,P
1503738035.7,286046997.5,N
1503738055.5,286046995.0,N
1503738075.3,286046996.9,N
1503738095.2,286046998.9,N
1503738115.0,286046999.3,N
1503738115.9,286046999.3,N
1503738135.7,286046996.9,N
1503738155.6,286046999.0,N
1503738175.4,286046998.7,N
1503738195.2,286047002.8,N
1503738215.1,286047002.3,N
1503738216.0,286047002.3,N
1503738235.8,286047002.3,N
1503738255.6,286047003.2,N
1503738275.5,286047005.0,N
1503738295.3,286047006.2,N
1503738315.1,286047008.2,N
1503738335.9,286047010.4,N
1503738355.7,286047013.6,N
1503738375.5,286047009.3,N
1503738395.4,286047008.1,N
1503738415.2,286047008.2,N
1503738435.0,286047010.6,N
1503738435.9,286047010.6,N
1503738455.7,286047009.7,N
1503738475.6,286047009.7,N
1503738495.4,286047011.9,N
1503738515.2,286047011.7,N
1503738535.1,286047013.9,N
1503738536.0,286047013.9,N
1503738555.8,286047015.6,N
1503738575.6,286047016.8,N
1503738595.5,286047016.9,N
1503738615.3,286047018.1,P
1503738635.1,286047012.5,N
1503738655.9,286047014.1,P
1503738675.7,286047015.3,P
1503738695.5,286047002.7,N
1503738715.4,286047003.0,N
1503738735.2,286047003.4,N
1503738755.0,286047003.1,N
1503738755.9,286047003.1,N
1503738775.8,286046999.8,N
1503738795.6,286047000.4,N
1503738815.4,286047004.1,N
1503738835.3,286047001.9,N
1503738855.1,286047004.0,N
1503738856.0,286047004.0,N
1503738875.8,286046999.8,N
1503738895.7,286047002.2,N
1503738915.5,286046999.7,N
1503738935.3,286046998.2,N
1503738955.1,286047000.1,N
1503738975.9,286046996.9,N
1503738995.7,286046996.7,N
1503739015.5,286046995.4,N
1503739035.4,286046991.9,N
1503739055.2,286046989.4,N
1503739075.0,286046989.9,N
1503739095.4,286046989.3,N
1503739115.2,286046989.5,N
1503739135.0,286046987.5,N
1503739135.9,286046987.5,N
1503739155.8,286046987.6,N
1503739175.6,286046985.6,N
1503739195.4,286046985.1,N
1503739215.3,286046980.7,N
1503739235.1,286046977.8,P
1503739255.8,286046977.0,N
1503739275.7,286046973.0,P
1503739295.5,286046973.6,N
1503739315.3,286046973.3,P
1503739335.2,286046995.7,N
1503739355.0,286046993.8,N
1503739355.9,286046993.8,N
1503739375.7,286046994.8,N
1503739395.6,286046992.0,N
1503739415.4,286046994.6,N
1503739435.2,286046996.0,N
1503739455.1,286046995.8,N
1503739456.0,286046995.8,N
1503739475.8,286046995.7,N
1503739495.6,286046997.9,N
1503739515.5,286046997.1,N
1503739535.3,286046995.0,N
1503739555.1,286046995.7,N
1503739575.9,286046996.1,N
1503739595.7,286046993.3,N
1503739615.5,286046996.1,N
1503739635.4,286046996.0,N
1503739655.2,286046998.0,N
1503739675.0,286046995.8,N
1503739675.9,286046995.8,N
1503739695.7,286046997.1,N
1503739715.6,286046995.8,N
1503739735.4,286046997.1,N
1503739755.2,286046997.0,N
1503739775.1,286046998.7,N
1503739776.0,286046998.7,N
1503739795.8,286046996.7,N
1503739815.6,286046999.6,N
1503739835.5,286046995.8,N
1503739855.3,286046993.3,P
1503739875.1,286046993.7,P
1503739895.9,286046993.3,P
1503739915.7,286046997.8,N
1503739935.5,286046993.5,P
1503739955.4,286046996.1,P
1503739975.2,286046996.2,P
1503739995.0,286046995.4,P
1503739996.0,286046995.4,P
1503740015.8,286046998.1,P
1503740035.6,286047000.0,N
1503740055.4,286047000.5,N
1503740075.3,286047001.1,N
1503740095.1,286047000.6,N
1503740115.8,286047001.0,N
1503740135.7,286047001.5,N
1503740155.5,286047001.1,N
1503740175.3,286046998.4,N
1503740195.2,286046996.8,N
1503740215.9,286046999.5,N
1503740235.7,286046995.9,N
1503740255.6,286046996.2,N
1503740275.4,286046997.8,N
1503740295.2,286046997.1,N
1503740315.1,286046997.4,N
1503740316.0,286046997.4,N
1503740335.8,286046997.0,N
1503740355.6,286046995.4,N
1503740375.4,286046998.9,N
1503740395.3,286047000.3,N
1503740415.1,286047001.9,N
1503740435.8,286047000.2,N
1503740455.7,286047000.4,N
1503740475.5,286047000.4,N
1503740495.3,286047002.6,N
1503740515.2,286047003.2,N
1503740535.9,286047008.7,P
1503740555.7,286047010.4,N
1503740575.6,286047012.2,N
1503740595.4,286047011.3,N
1503740615.2,286047013.0,N
1503740635.1,286047017.6,P
1503740636.0,286047017.6,P
1503740655.8,286047012.7,P
1503740675.6,286047017.1,P
1503740695.5,286047006.0,P
1503740715.3,286047009.2,N
1503740735.1,286047012.0,N
1503740755.9,286047015.3,P
1503740775.7,286047009.2,P
1503740795.5,286047011.8,P
1503740815.4,286047014.0,P
1503740835.2,286047004.1,P
1503740855.1,286047005.3,N
1503740856.0,286047005.3,N
1503740875.8,286047007.2,N
1503740895.6,286047004.8,N
1503740915.4,286047007.3,N
1503740935.3,286047009.1,N
1503740955.1,286047008.5,N
1503740975.9,286047010.4,P
1503740995.7,286047003.3,N
1503741015.5,286047007.4,N
1503741035.3,286047006.1,N
1503741055.2,286047008.5,P
1503741075.0,286046998.7,N
1503741075.9,286046998.7,N
1503741095.8,286046998.0,N
1503741115.6,286046996.8,N
1503741135.4,286046997.2,N
1503741155.2,286046999.3,N
1503741175.1,286047000.8,N
1503741176.0,286047000.8,N
1503741195.8,286047001.9,N
1503741215.6,286047006.0,N
1503741235.5,286047005.3,N
1503741255.3,286047005.2,N
1503741275.1,286047005.8,N
1503741295.9,286047004.9,N
1503741315.7,286047005.1,N
1503741335.5,286047003.2,N
1503741355.4,286047002.2,N
1503741375.2,286047002.1,N
1503741395.0,286047002.6,N
1503741395.9,286047002.6,N
1503741415.8,286047001.6,N
1503741435.6,286047004.3,N
1503741455.4,286047003.1,N
1503741475.2,286047005.5,N
1503741495.1,286047005.2,N
1503741496.0,286047005.2,N
1503741515.8,286047007.4,N
1503741535.6,286047005.7,N
1503741555.5,286047005.6,N
1503741575.3,286047005.2,N
1503741595.1,286047004.8,N
