#timestamp,LO_Frequency,Hit 
1500501615.7,286047055.3,N
1500501635.5,286047054.7,N
1500501655.3,286047054.7,N
1500501675.2,286047054.4,N
1500501695.9,286047052.8,N
1500501715.7,286047053.3,N
1500501735.6,286047053.6,N
1500501755.4,286047052.9,N
1500501775.2,286047055.0,N
1500501795.1,286047055.6,N
1500501796.0,286047055.6,N
1500501815.8,286047053.3,N
1500501835.6,286047053.9,N
1500501855.5,286047053.1,N
1500501875.3,286047053.8,N
1500501895.1,286047054.4,N
1500501915.9,286047056.6,N
1500501935.7,286047056.3,N
1500501955.5,286047056.4,N
1500501975.3,286047057.2,N
1500501995.2,286047056.4,N
1500502015.0,286047056.9,N
1500502015.9,286047056.9,N
1500502035.7,286047054.5,N
1500502055.6,286047055.6,N
1500502075.4,286047054.1,N
1500502095.2,286047055.8,N
1500502115.1,286047056.3,N
1500502116.0,286047056.3,N
1500502135.8,286047056.4,N
1500502155.6,286047054.4,N
1500502175.5,286047055.8,N
1500502195.3,286047057.8,N
1500502215.1,286047060.2,N
1500502235.9,286047059.3,N
1500502255.7,286047058.7,N
1500502275.5,286047057.3,N
1500502295.4,286047057.6,N
1500502315.2,286047058.5,N
1500502335.0,286047057.4,N
1500502335.9,286047057.4,N
1500502355.8,286047059.0,N
1500502375.6,286047059.1,N
1500502395.4,286047057.8,N
1500502415.3,286047057.3,N
1500502435.1,286047058.3,N
1500502436.0,286047058.3,N
1500502455.8,286047057.4,N
1500502475.7,286047057.3,N
1500502495.5,286047061.6,N
1500502515.3,286047060.7,N
1500502535.2,286047061.8,N
1500502555.9,286047061.6,N
1500502575.7,286047060.2,N
1500502595.6,286047058.1,N
1500502615.4,286047060.2,N
1500502635.2,286047062.0,N
1500502655.1,286047061.2,N
1500502656.0,286047061.2,N
1500502675.8,286047060.7,N
1500502695.6,286047061.0,N
1500502715.5,286047061.2,N
1500502735.3,286047060.8,N
1500502755.1,286047058.9,N
1500502775.8,286047061.4,N
1500502795.7,286047060.5,N
1500502815.5,286047062.6,N
1500502835.3,286047062.7,N
1500502855.2,286047062.6,N
1500502875.0,286047062.6,N
1500502875.9,286047062.6,N
1500502895.7,286047064.9,N
1500502915.6,286047062.3,N
1500502935.4,286047065.0,N
1500502955.2,286047060.6,N
1500502975.1,286047062.9,N
1500502976.0,286047062.9,N
1500502995.8,286047064.7,N
1500503015.6,286047064.7,N
1500503035.5,286047064.9,N
1500503055.3,286047064.4,N
1500503075.1,286047066.4,N
1500503095.9,286047066.0,N
1500503115.7,286047064.1,N
1500503135.5,286047066.6,N
1500503155.4,286047065.6,N
1500503175.2,286047065.4,N
1500503195.0,286047068.3,N
1500503195.9,286047068.3,N
1500503215.8,286047065.3,N
1500503235.6,286047064.2,N
1500503255.4,286047066.2,N
1500503275.3,286047065.4,N
1500503295.1,286047066.5,N
1500503296.0,286047066.5,N
1500503315.8,286047065.8,N
1500503335.7,286047067.8,N
1500503355.5,286047068.1,N
1500503375.3,286047067.2,N
1500503395.1,286047068.1,N
1500503415.9,286047068.2,N
1500503435.7,286047067.6,N
1500503455.5,286047067.8,N
1500503475.4,286047069.8,N
1500503495.2,286047069.9,N
1500503515.0,286047069.7,N
1500503515.9,286047069.7,N
1500503535.8,286047068.9,N
1500503555.6,286047068.9,N
1500503575.4,286047069.2,N
1500503595.3,286047070.0,N
1500503615.1,286047069.7,N
1500503635.8,286047068.5,N
1500503655.7,286047071.5,N
1500503675.5,286047069.3,N
1500503695.3,286047069.2,N
1500503715.2,286047071.2,N
1500503735.9,286047071.3,N
1500503755.7,286047068.9,N
1500503775.6,286047071.5,N
1500503795.4,286047069.2,N
1500503815.2,286047068.8,N
1500503835.1,286047068.6,N
1500503836.0,286047068.6,N
1500503855.8,286047071.5,N
1500503875.6,286047068.5,N
1500503895.5,286047069.2,N
1500503915.3,286047068.9,N
1500503935.1,286047071.2,N
1500503955.9,286047070.6,N
1500503975.7,286047072.1,N
1500503995.5,286047074.1,N
1500504015.3,286047071.8,N
1500504035.2,286047072.2,N
1500504055.0,286047072.4,N
1500504055.9,286047072.4,N
1500504075.8,286047070.5,N
1500504095.6,286047070.5,N
1500504115.4,286047074.0,N
1500504135.2,286047076.8,N
1500504155.1,286047077.9,N
1500504156.0,286047077.9,N
1500504175.8,286047077.4,N
1500504195.6,286047075.7,N
1500504215.5,286047076.2,N
1500504235.3,286047075.3,N
1500504255.1,286047073.5,N
1500504275.9,286047074.5,N
1500504295.7,286047073.4,N
1500504315.5,286047073.3,N
1500504335.4,286047076.0,N
1500504355.2,286047077.5,N
1500504375.0,286047077.0,N
1500504375.9,286047077.0,N
1500504395.8,286047077.9,N
1500504415.6,286047077.9,N
1500504435.4,286047075.0,N
1500504455.3,286047077.3,N
1500504475.1,286047074.9,N
1500504495.8,286047077.4,N
1500504515.7,286047079.3,N
1500504535.5,286047076.7,N
1500504555.3,286047076.5,N
1500504575.2,286047079.1,N
1500504595.9,286047076.5,N
1500504615.7,286047077.5,N
1500504635.6,286047081.2,N
1500504655.4,286047082.3,N
1500504675.2,286047078.8,N
1500504695.1,286047080.7,N
1500504696.0,286047080.7,N
1500504715.8,286047082.1,N
1500504735.6,286047082.2,N
1500504755.4,286047082.5,N
1500504775.3,286047082.5,N
1500504795.1,286047084.1,N
1500504815.8,286047083.5,N
1500504835.7,286047083.7,N
1500504855.5,286047082.4,N
1500504875.3,286047084.2,N
1500504895.2,286047082.1,N
1500504915.9,286047082.9,N
1500504935.7,286047084.6,N
1500504955.6,286047088.0,N
1500504975.4,286047088.3,N
1500504995.2,286047088.6,N
1500505015.1,286047086.8,N
1500505016.0,286047086.8,N
1500505035.8,286047090.7,N
1500505055.6,286047088.0,N
1500505075.5,286047090.2,N
1500505095.3,286047088.0,N
1500505115.1,286047088.5,N
1500505135.9,286047090.6,N
1500505155.7,286047089.3,N
1500505175.5,286047090.3,N
1500505195.4,286047092.1,N
