#timestamp,LO_Frequency,Hit,StdDev 
1457272815.2,286047000.0,N
1457272835.9,286046997.4,N
1457272855.7,286046998.0,N
1457272875.5,286046999.2,N
1457272895.4,286046999.7,N
1457272915.2,286047001.9,N
1457272935.0,286047004.3,N
1457272935.9,286047004.3,N
1457272955.8,286046999.7,N
1457272975.6,286046999.7,N
1457272995.4,286047003.4,N
1457273015.3,286047001.7,N
1457273035.1,286047000.4,N
1457273036.0,286047000.4,N
1457273055.8,286047002.2,N
1457273075.7,286047001.6,N
1457273095.5,286047003.9,N
1457273115.3,286047001.4,N
1457273135.1,286047003.6,N
1457273155.9,286047007.6,Y
1457273175.7,286047005.9,P
1457273195.5,286047005.1,N
1457273215.4,286047001.7,N
1457273235.2,286047005.3,N
1457273255.0,286047003.3,N
1457273255.9,286047003.3,N
1457273275.8,286047005.4,N
1457273295.6,286047002.0,N
1457273315.4,286047000.5,N
1457273335.3,286046998.1,N
1457273355.1,286047001.0,N
1457273356.0,286047001.0,N
1457273375.8,286046997.2,N
1457273395.7,286046999.4,N
1457273415.5,286046997.2,N
1457273435.3,286046997.6,N
1457273455.2,286046995.8,N
1457273475.9,286046993.5,N
1457273495.7,286046995.6,N
1457273515.5,286046996.3,N
1457273535.4,286046996.3,N
1457273555.2,286046994.3,N
1457273575.0,286046990.2,N
1457273575.9,286046990.2,N
1457273595.8,286046990.6,N
1457273615.6,286046988.5,N
1457273635.4,286046992.4,N
1457273655.3,286046991.6,N
1457273675.1,286046990.5,N
1457273695.8,286046993.9,N
1457273715.7,286046992.2,N
1457273735.5,286046990.4,N
1457273755.3,286046989.8,N
1457273775.2,286046989.9,N
1457273795.9,286046987.8,N
1457273815.7,286046987.5,N
1457273835.6,286046988.4,N
1457273855.4,286046985.3,Y
1457273875.2,286046991.8,P
1457273895.1,286046992.5,P
1457273896.0,286046992.5,P
1457273915.8,286046992.9,Y
1457273935.6,286046998.7,P
1457273955.5,286046998.5,N
1457273975.3,286046998.8,N
1457273995.1,286046999.0,N
1457274015.9,286046998.8,N
1457274035.7,286046997.7,N
1457274055.5,286046998.9,N
1457274075.3,286046995.0,N
1457274095.2,286046997.2,N
1457274115.0,286046998.6,N
1457274115.9,286046998.6,N
1457274135.7,286046999.3,N
1457274155.6,286046998.9,N
1457274175.4,286046998.6,N
1457274195.2,286046998.7,N
1457274215.1,286047000.1,N
1457274216.0,286047000.1,N
1457274235.8,286046999.2,N
1457274255.6,286046996.4,N
1457274275.5,286046995.9,N
1457274295.3,286046996.0,N
1457274315.1,286046996.4,N
1457274335.9,286046995.8,N
1457274355.7,286046995.6,N
1457274375.5,286046997.1,N
1457274395.4,286047000.4,N
1457274415.2,286046998.1,N
1457274435.0,286047002.7,N
1457274435.9,286047002.7,N
1457274455.8,286047002.4,N
1457274475.6,286046998.2,N
1457274495.4,286046999.5,N
1457274515.2,286046997.6,N
1457274535.1,286046994.0,Y
1457274536.0,286046994.0,P
1457274555.8,286046996.0,N
1457274575.7,286046990.4,P
1457274595.5,286046989.5,Y
1457274615.3,286046994.3,P
1457274635.2,286046993.1,P
1457274655.9,286046990.6,P
1457274675.7,286046988.9,Y
1457274695.6,286046995.8,P
1457274715.4,286046997.4,N
1457274735.2,286046997.7,N
1457274755.0,286046997.2,N
1457274756.0,286046997.2,N
1457274775.8,286046999.1,N
1457274795.6,286046994.9,N
1457274815.5,286046992.3,Y
1457274835.3,286046993.8,P
1457274855.1,286046988.5,P
1457274875.8,286046988.3,P
1457274895.7,286046987.6,Y
1457274915.5,286046995.7,P
1457274935.3,286046997.3,N
1457274955.2,286046997.4,N
1457274975.0,286046996.1,N
1457274975.9,286046996.1,N
1457274995.7,286046995.9,N
1457275015.6,286046996.4,N
1457275035.4,286046991.3,Y
1457275055.2,286046995.1,P
1457275075.1,286046995.8,P
1457275076.0,286046995.8,P
1457275095.8,286046995.1,Y
1457275115.6,286046999.0,P
1457275135.5,286046996.7,N
1457275155.3,286046996.9,N
1457275175.1,286046997.8,N
1457275195.9,286046997.8,N
1457275215.7,286046995.1,Y
1457275235.5,286047000.0,P
1457275255.4,286046998.6,N
1457275275.2,286047000.5,N
1457275295.0,286046999.9,N
1457275295.9,286046999.9,N
1457275315.8,286047003.2,N
1457275335.6,286047001.6,N
1457275355.4,286047003.0,N
1457275375.3,286047005.9,Y
1457275395.1,286047007.1,P
1457275415.8,286047007.4,N
1457275435.7,286047009.2,N
1457275455.5,286047004.8,N
1457275475.3,286047007.0,N
1457275495.2,286047006.7,N
1457275515.9,286047004.7,N
1457275535.7,286047003.0,N
1457275555.6,286047005.4,N
1457275575.4,286047003.9,N
1457275595.2,286047003.5,N
1457275615.1,286047007.0,Y
1457275616.0,286047007.0,P
1457275635.8,286047001.7,N
1457275655.6,286047000.8,N
1457275675.5,286047003.7,N
1457275695.3,286047005.3,N
1457275715.1,286047003.2,N
1457275735.8,286047004.6,N
1457275755.7,286047006.1,Y
1457275775.5,286047002.2,P
1457275795.3,286047005.8,P
1457275815.2,286047006.9,P
1457275835.0,286047009.0,Y
1457275835.9,286047009.0,P
1457275855.8,286047005.9,N
1457275875.6,286047007.5,P
1457275895.4,286047006.4,Y
1457275915.3,286047002.8,P
1457275935.1,286047001.7,N
1457275936.0,286047001.7,N
1457275955.8,286047005.2,N
1457275975.7,286047004.4,N
1457275995.5,286047005.3,N
1457276015.3,286047005.9,Y
1457276035.2,286047004.3,P
1457276055.9,286047002.2,P
1457276075.7,286047001.0,N
1457276095.5,286047001.1,N
1457276115.4,286047000.5,N
1457276135.2,286046998.2,N
1457276155.0,286046998.4,N
1457276155.9,286046998.4,N
1457276175.8,286046998.1,N
1457276195.6,286047003.9,N
1457276215.4,286047007.3,Y
1457276235.3,286047005.8,P
1457276255.1,286047005.5,N
1457276275.8,286047003.6,N
1457276295.7,286047004.4,N
1457276315.5,286047004.8,N
1457276335.3,286047002.9,N
1457276355.2,286047002.5,N
1457276375.9,286046999.8,N
1457276395.7,286047002.3,N
