#timestamp,LO_Frequency,Hit,StdDev 
1586199615.2,286047003.9,N
1586199635.1,286047005.3,N
1586199636.0,286047005.3,N
1586199655.8,286047003.1,N
1586199675.7,286047001.4,N
1586199695.5,286047003.4,N
1586199715.3,286047004.3,N
1586199735.2,286047002.9,N
1586199755.0,286047005.6,N
1586199755.9,286047005.6,N
1586199775.7,286047005.4,N
1586199795.6,286047007.4,N
1586199815.4,286047008.2,N
1586199835.3,286047008.3,N
1586199855.1,286047007.1,N
1586199856.0,286047007.1,N
1586199875.8,286047009.0,N
1586199895.7,286047006.4,N
1586199915.5,286047004.8,N
1586199935.3,286047006.0,N
1586199955.2,286047004.8,N
1586199975.0,286047010.4,Y
1586199975.9,286047010.4,P
1586199995.8,286047003.3,N
1586200015.6,286047004.7,N
1586200035.4,286047006.4,N
1586200055.3,286047001.3,N
1586200075.1,286047002.0,N
1586200095.9,286047005.5,N
1586200115.7,286047005.6,N
1586200135.5,286047004.7,N
1586200155.4,286047005.6,N
1586200175.2,286046999.7,N
1586200195.1,286047004.1,N
1586200196.0,286047004.1,N
1586200215.8,286047006.0,N
1586200235.6,286047005.8,N
1586200255.5,286047006.1,N
1586200275.3,286047006.7,N
1586200295.1,286047006.4,N
1586200315.9,286047008.9,Y
1586200335.7,286047003.4,P
1586200355.6,286047005.9,P
1586200375.4,286047003.2,P
1586200395.2,286047005.4,Y
1586200415.1,286046999.8,P
1586200416.0,286046999.8,N
1586200435.8,286046999.7,N
1586200455.7,286047002.7,N
1586200475.5,286047000.3,N
1586200495.3,286046998.4,N
1586200515.2,286046999.4,N
1586200535.0,286046998.8,N
1586200535.9,286046998.8,N
1586200555.8,286046998.9,N
1586200575.6,286046999.5,N
1586200595.4,286046999.1,N
1586200615.3,286046999.5,N
1586200635.1,286046998.1,N
1586200655.8,286046998.2,N
1586200675.7,286047000.8,N
1586200695.5,286046998.2,N
1586200715.4,286046998.7,N
1586200735.2,286047002.2,N
1586200755.0,286047001.5,N
1586200755.9,286047001.5,N
1586200775.8,286047001.0,N
1586200795.6,286047000.1,N
1586200815.5,286046998.3,N
1586200835.3,286047000.2,N
1586200855.1,286047000.2,N
1586200875.9,286046998.2,N
1586200895.7,286046998.9,N
1586200915.5,286046998.5,N
1586200935.4,286047000.0,N
1586200955.2,286047004.0,Y
1586200975.1,286047002.5,P
1586200976.0,286047002.5,N
1586200995.8,286046998.9,N
1586201015.6,286046997.5,N
1586201035.5,286046998.9,N
1586201055.3,286047000.1,N
1586201075.2,286047000.7,N
1586201095.9,286047000.4,N
1586201115.7,286046999.8,N
1586201135.6,286047000.8,N
1586201155.4,286046998.7,N
1586201175.2,286046996.5,N
1586201195.1,286046999.6,N
1586201196.0,286046999.6,N
1586201215.8,286046998.1,N
1586201235.7,286047000.7,N
1586201255.5,286047002.0,N
1586201275.3,286046998.2,N
1586201295.2,286046999.4,N
1586201315.0,286046998.0,N
1586201315.9,286046998.0,N
1586201335.8,286046997.0,N
1586201355.6,286046999.5,N
1586201375.4,286046999.0,N
1586201395.3,286047000.1,N
1586201415.1,286046998.5,N
1586201435.8,286046998.6,N
1586201455.7,286046998.8,N
1586201475.5,286046998.7,N
1586201495.4,286047000.7,N
1586201515.2,286046998.3,N
1586201535.0,286046998.4,N
1586201535.9,286046998.4,N
1586201555.8,286047000.6,N
1586201575.6,286047002.8,N
1586201595.5,286047000.3,N
1586201615.3,286047002.4,N
1586201635.1,286047000.8,N
1586201655.9,286046998.7,N
1586201675.7,286046999.3,N
1586201695.5,286047000.5,N
1586201715.4,286046998.7,N
1586201735.2,286046998.3,N
1586201755.1,286047000.7,N
1586201756.0,286047000.7,N
1586201775.8,286046998.4,N
1586201795.6,286046999.0,N
1586201815.5,286046999.7,N
1586201835.3,286047000.8,N
1586201855.2,286046998.7,N
1586201875.9,286046998.6,N
1586201895.7,286046998.5,N
1586201915.6,286046999.3,N
1586201935.4,286046995.4,Y
1586201955.3,286046998.0,P
1586201975.1,286046998.0,N
1586201976.0,286046998.0,N
1586201995.8,286046996.7,Y
1586202015.7,286046997.8,P
1586202035.5,286046998.9,P
1586202055.4,286047000.6,N
1586202075.2,286047001.9,N
1586202095.0,286047002.5,N
1586202095.9,286047002.5,N
1586202115.8,286047000.1,N
1586202135.6,286047000.6,N
1586202155.4,286047002.0,N
1586202175.3,286047003.9,N
1586202195.1,286047003.8,N
1586202215.9,286047005.9,Y
1586202235.7,286047002.6,P
1586202255.5,286047001.8,N
1586202275.4,286047002.0,P
1586202295.2,286047002.0,Y
1586202315.1,286047001.2,P
1586202316.0,286047001.2,P
1586202335.8,286046998.4,P
1586202355.6,286047000.3,N
1586202375.5,286047001.6,N
1586202395.3,286046999.8,N
1586202415.1,286047000.4,N
1586202435.9,286047000.9,N
1586202455.7,286047001.2,N
1586202475.6,286046996.7,Y
1586202495.4,286046996.9,P
1586202515.2,286046995.0,N
1586202535.1,286046996.1,N
1586202536.0,286046996.1,N
1586202555.8,286046996.8,N
1586202575.7,286046999.1,N
1586202595.5,286046998.3,N
1586202615.3,286046999.5,N
1586202635.2,286046998.7,N
1586202655.0,286046999.1,N
1586202655.9,286046999.1,N
1586202675.8,286046998.4,N
1586202695.6,286046998.2,N
1586202715.4,286047001.5,N
1586202735.3,286047001.6,N
1586202755.1,286047002.0,N
1586202775.8,286046998.1,N
1586202795.7,286046998.2,N
1586202815.5,286046999.0,N
1586202835.4,286046999.2,N
1586202855.2,286046999.2,N
1586202875.0,286047000.9,N
1586202875.9,286047011.9,Y
1586202895.8,286047000.4,P
1586202915.6,286047003.9,P
1586202935.5,286047002.9,N
1586202955.3,286047005.8,N
1586202975.1,286047005.7,N
1586202995.9,286047005.3,N
1586203015.7,286047002.1,N
1586203035.5,286047002.7,N
1586203055.4,286047002.0,N
1586203075.2,286047000.2,N
1586203095.1,286047000.3,N
1586203096.0,286047000.3,N
1586203115.8,286047000.1,N
1586203135.6,286047003.1,N
1586203155.5,286047001.7,N
1586203175.3,286047005.7,N
1586203195.1,286047002.0,N
