#timestamp,LO_Frequency,Hit,StdDev 
1651392015.8,286047001.5,N
1651392035.6,286047001.5,N
1651392055.5,286047002.7,N
1651392075.3,286047001.5,N
1651392095.1,286047004.2,Y
1651392115.9,286046999.8,P
1651392135.7,286047000.4,N
1651392155.5,286046999.8,N
1651392175.4,286047000.8,N
1651392195.2,286047000.4,N
1651392215.1,286046998.5,N
1651392216.0,286046998.5,N
1651392235.8,286046998.5,N
1651392255.6,286046998.5,N
1651392275.5,286046998.6,N
1651392295.3,286046999.3,N
1651392315.1,286046996.5,Y
1651392335.9,286047001.2,P
1651392355.7,286047000.8,N
1651392375.6,286046998.3,N
1651392395.4,286047000.8,N
1651392415.2,286047000.6,N
1651392435.1,286047001.0,N
1651392436.0,286047001.0,N
1651392455.8,286047001.1,N
1651392475.7,286046998.2,N
1651392495.5,286047001.1,N
1651392515.3,286047001.2,N
1651392535.2,286046998.1,N
1651392555.0,286047001.1,N
1651392555.9,286047001.1,N
1651392575.7,286047000.7,N
1651392595.6,286047000.4,N
1651392615.4,286046999.7,N
1651392635.3,286047000.0,N
1651392655.1,286047000.0,N
1651392675.8,286046999.9,N
1651392695.7,286047000.6,N
1651392715.5,286047001.1,N
1651392735.4,286047000.7,N
1651392755.2,286046998.2,N
1651392775.0,286046998.7,N
1651392775.9,286046998.7,N
1651392795.8,286046997.0,N
1651392815.6,286046999.2,N
1651392835.4,286046999.2,N
1651392855.3,286046999.6,N
1651392875.1,286046998.9,N
1651392895.9,286046999.3,N
1651392915.7,286046999.5,N
1651392935.5,286046996.9,N
1651392955.4,286046997.0,N
1651392975.2,286046996.7,N
1651392995.0,286046999.5,N
1651392995.9,286046999.5,N
1651393015.8,286046999.2,N
1651393035.6,286046996.7,N
1651393055.5,286046996.8,N
1651393075.3,286046995.1,Y
1651393095.1,286046999.2,P
1651393115.9,286046999.2,P
1651393135.7,286046997.0,P
1651393155.6,286046996.6,Y
1651393175.4,286046997.4,P
1651393195.2,286046997.4,P
1651393215.1,286046997.1,P
1651393216.0,286046997.1,Y
1651393235.8,286046998.1,P
1651393255.6,286047000.3,N
1651393275.5,286047000.8,N
1651393295.3,286046998.3,N
1651393315.2,286046998.9,N
1651393335.9,286046998.9,N
1651393355.7,286046999.1,N
1651393375.6,286046998.3,N
1651393395.4,286046998.9,N
1651393415.2,286046999.5,N
1651393435.1,286046999.5,N
1651393436.0,286046999.5,N
1651393455.8,286046995.3,Y
1651393475.7,286046996.8,P
1651393495.5,286046997.2,N
1651393515.3,286046996.6,P
1651393535.2,286046996.9,Y
1651393555.0,286046999.7,P
1651393555.9,286046999.7,N
1651393575.8,286046999.9,N
1651393595.6,286047002.7,N
1651393615.4,286047002.5,N
1651393635.3,286047001.8,N
1651393655.1,286047004.3,N
1651393675.8,286047001.4,N
1651393695.7,286047001.5,N
1651393715.5,286047003.8,N
1651393735.4,286047003.2,N
1651393755.2,286047003.1,N
1651393775.0,286047005.1,N
1651393775.9,286047005.1,N
1651393795.8,286047004.0,N
1651393815.6,286047001.6,N
1651393835.5,286047002.4,N
1651393855.3,286046999.9,N
1651393875.1,286047002.3,N
1651393895.9,286046999.8,N
1651393915.7,286047002.8,N
1651393935.5,286047000.2,N
1651393955.4,286047000.2,N
1651393975.2,286047000.7,N
1651393995.0,286047002.6,N
1651393996.0,286047002.6,N
1651394015.8,286047002.3,N
1651394035.6,286047002.0,N
1651394055.5,286046999.8,N
1651394075.3,286047000.7,N
1651394095.1,286046999.9,N
1651394115.9,286047000.7,N
1651394135.7,286046999.7,N
1651394155.6,286047002.8,N
1651394175.4,286047000.7,N
1651394195.2,286046998.6,N
1651394215.1,286046998.6,N
1651394216.0,286046998.6,N
1651394235.8,286046998.1,N
1651394255.6,286047000.7,N
1651394275.5,286046998.9,N
1651394295.3,286046996.8,N
1651394315.2,286046996.9,N
1651394335.9,286046997.0,N
1651394355.7,286046998.6,N
1651394375.6,286046999.0,N
1651394395.4,286046997.0,N
1651394415.2,286046997.8,N
1651394435.1,286046997.8,N
1651394436.0,286046997.8,N
1651394455.8,286046997.4,N
1651394475.7,286046997.4,N
1651394495.5,286046997.1,N
1651394515.3,286046999.2,N
1651394535.2,286046999.0,N
1651394555.0,286046999.3,N
1651394555.9,286046999.3,N
1651394575.7,286046996.6,N
1651394595.6,286046998.5,N
1651394615.4,286046999.9,N
1651394635.3,286047000.4,N
1651394655.1,286047001.2,N
1651394675.8,286046998.1,N
1651394695.7,286047001.2,N
1651394715.5,286047000.3,N
1651394735.4,286047000.7,N
1651394755.2,286047001.0,N
1651394775.0,286047001.1,N
1651394775.9,286047001.1,N
1651394795.8,286046998.7,N
1651394815.6,286046998.7,N
1651394835.5,286046998.4,N
1651394855.3,286046998.9,N
1651394875.1,286046998.4,N
1651394895.9,286046998.5,N
1651394915.7,286046998.7,N
1651394935.5,286046999.0,N
1651394955.4,286046998.3,N
1651394975.2,286046998.6,N
1651394995.1,286046998.5,N
1651394996.0,286046998.5,N
1651395015.8,286046998.8,N
1651395035.6,286046999.0,N
1651395055.5,286046998.9,N
1651395075.3,286047000.4,N
1651395095.2,286047000.7,N
1651395115.9,286047000.7,N
1651395135.7,286047000.6,N
1651395155.6,286047000.1,N
1651395175.4,286047002.8,N
1651395195.2,286047000.1,N
1651395215.1,286047000.7,N
1651395216.0,286047000.7,N
1651395235.8,286047000.3,N
1651395255.7,286047001.9,N
1651395275.5,286047004.2,Y
1651395295.3,286047003.1,P
1651395315.2,286047003.7,N
1651395335.0,286047001.3,N
1651395335.9,286047001.3,N
1651395355.8,286047002.0,N
1651395375.6,286047001.5,N
1651395395.4,286047001.5,N
1651395415.3,286047001.9,N
1651395435.1,286047001.9,N
1651395436.0,286047001.9,N
1651395455.8,286047002.1,N
1651395475.7,286047002.1,N
1651395495.5,286047000.4,N
1651395515.4,286047000.2,N
1651395535.2,286046999.7,N
1651395555.0,286047002.1,N
1651395555.9,286047002.1,N
1651395575.8,286047002.5,N
1651395595.6,286047001.9,N
