#timestamp,LO_Frequency,Hit,StdDev 
1567256415.5,286047013.8,N
1567256435.3,286047007.8,N
1567256455.2,286047004.1,N
1567256475.0,286047003.9,N
1567256475.9,286047003.9,N
1567256495.8,286047002.8,N
1567256515.6,286046997.5,N
1567256535.4,286046990.1,N
1567256555.3,286046987.3,N
1567256575.1,286046989.9,N
1567256595.8,286046986.2,N
1567256615.7,286046988.0,N
1567256635.5,286046988.6,N
1567256655.4,286046990.0,N
1567256675.2,286046990.5,N
1567256695.0,286046987.7,N
1567256695.9,286046987.7,N
1567256715.8,286046982.6,N
1567256735.6,286046980.1,N
1567256755.5,286046975.9,N
1567256775.3,286046976.9,N
1567256795.1,286046976.9,N
1567256815.9,286046974.3,N
1567256835.7,286046980.2,N
1567256855.6,286046978.7,N
1567256875.4,286046975.8,N
1567256895.2,286046977.1,N
1567256915.1,286046977.0,N
1567256916.0,286046977.0,N
1567256935.8,286046974.8,N
1567256955.6,286046975.2,N
1567256975.5,286046972.7,N
1567256995.3,286046974.5,N
1567257015.2,286046975.1,N
1567257035.9,286046973.1,Y
1567257055.7,286046991.5,P
1567257075.6,286046991.4,N
1567257095.4,286046992.1,N
1567257115.2,286046993.5,N
1567257135.1,286046994.5,N
1567257136.0,286046994.5,N
1567257155.8,286046993.3,N
1567257175.7,286047000.1,N
1567257195.5,286047005.5,N
1567257215.3,286047006.0,N
1567257235.2,286047004.2,N
1567257255.0,286047000.2,N
1567257255.9,286047000.2,N
1567257275.8,286047000.6,N
1567257295.6,286047002.3,N
1567257315.4,286047004.7,N
1567257335.3,286047006.3,N
1567257355.1,286047009.9,N
1567257375.8,286047011.4,N
1567257395.7,286047013.2,N
1567257415.5,286047014.1,N
1567257435.4,286047014.1,N
1567257455.2,286047018.7,N
1567257475.0,286047015.8,N
1567257475.9,286047015.8,N
1567257495.8,286047015.5,N
1567257515.6,286047011.7,N
1567257535.5,286047012.3,N
1567257555.3,286047006.8,N
1567257575.1,286047003.5,N
1567257595.9,286046999.9,N
1567257615.7,286047000.8,N
1567257635.5,286046998.9,N
1567257655.4,286046996.6,N
1567257675.2,286046995.0,N
1567257695.1,286047000.3,N
1567257696.0,286047000.3,N
1567257715.8,286047000.8,N
1567257735.6,286046998.4,N
1567257755.5,286046999.6,N
1567257775.3,286046998.8,N
1567257795.2,286047000.0,N
1567257815.9,286046999.4,N
1567257835.7,286046996.9,N
1567257855.6,286046999.1,N
1567257875.4,286047002.3,N
1567257895.3,286047004.1,N
1567257915.1,286047007.1,N
1567257916.0,286047007.1,N
1567257935.8,286047004.0,N
1567257955.7,286047000.5,N
1567257975.5,286047000.1,N
1567257995.3,286047005.2,N
1567258015.2,286047005.1,N
1567258035.0,286047006.9,N
1567258035.9,286047006.9,N
1567258055.8,286047008.9,N
1567258075.6,286047008.7,N
1567258095.4,286047008.9,N
1567258115.3,286047009.1,N
1567258135.1,286047011.1,N
1567258155.9,286047014.6,Y
1567258175.7,286047014.9,P
1567258195.5,286047014.6,N
1567258215.4,286047012.1,N
1567258235.2,286047007.1,N
1567258255.1,286047006.2,N
1567258256.0,286047006.2,N
1567258275.8,286047011.3,N
1567258295.6,286047015.4,Y
1567258315.5,286047007.2,P
1567258335.3,286047007.5,P
1567258355.2,286047004.4,P
1567258375.9,286046999.4,N
1567258395.7,286046999.9,N
1567258415.6,286047004.3,N
1567258435.4,286047000.0,N
1567258455.2,286046999.7,N
1567258475.1,286047000.8,N
1567258476.0,286047000.8,N
1567258495.8,286047000.5,N
1567258515.7,286047001.7,N
1567258535.5,286047001.3,N
1567258555.3,286047003.2,N
1567258575.2,286047003.5,N
1567258595.0,286047005.6,N
1567258595.9,286047005.6,N
1567258615.8,286047000.3,N
1567258635.6,286046995.4,N
1567258655.4,286046992.5,N
1567258675.3,286046994.2,N
1567258695.1,286046993.5,N
1567258715.8,286046993.5,N
1567258735.7,286046989.0,N
1567258755.5,286046987.6,N
1567258775.4,286046985.6,N
1567258795.2,286046984.9,N
1567258815.0,286046981.1,N
1567258815.9,286046981.1,N
1567258835.8,286046978.9,N
1567258855.6,286046980.0,N
1567258875.5,286046978.2,N
1567258895.3,286046976.5,N
1567258915.1,286046977.1,N
1567258935.9,286046975.0,N
1567258955.7,286046975.4,N
1567258975.5,286046972.9,N
1567258995.4,286046975.2,N
1567259015.2,286046975.0,N
1567259035.1,286046975.6,N
1567259036.0,286046975.6,N
1567259055.8,286046972.6,N
1567259075.6,286046977.0,N
1567259095.5,286046982.0,N
1567259115.3,286046980.7,N
1567259135.1,286046979.1,N
1567259155.9,286046982.0,N
1567259175.7,286046981.4,N
1567259195.6,286046984.9,N
1567259215.4,286046980.9,Y
1567259235.2,286047001.2,P
1567259255.1,286047001.5,N
1567259256.0,286047001.5,N
1567259275.8,286047006.1,N
1567259295.6,286047006.5,N
1567259315.5,286047005.9,N
1567259335.3,286047001.9,N
1567259355.2,286047000.4,N
1567259375.9,286046998.5,N
1567259395.7,286046998.7,N
1567259415.6,286046997.4,N
1567259435.4,286046995.3,N
1567259455.2,286046995.1,N
1567259475.1,286046997.7,N
1567259476.0,286047011.9,N
1567259495.8,286046996.6,N
1567259515.7,286046999.5,N
1567259535.5,286047000.0,N
1567259555.3,286047000.3,N
1567259575.2,286047006.7,N
1567259595.0,286047010.1,N
1567259595.9,286047010.1,N
1567259615.8,286047012.0,N
1567259635.6,286047015.1,N
1567259655.4,286047016.2,N
1567259675.3,286047017.4,N
1567259695.1,286047016.2,N
1567259715.8,286047019.9,N
1567259735.7,286047019.8,N
1567259755.5,286047015.7,N
1567259775.4,286047020.0,N
1567259795.2,286047018.3,N
1567259815.0,286047017.0,N
1567259815.9,286047017.0,N
1567259835.8,286047016.3,N
1567259855.6,286047015.0,N
1567259875.4,286047015.3,N
1567259895.3,286047017.6,N
1567259915.1,286047017.8,N
1567259935.9,286047011.0,N
1567259955.7,286047006.8,N
1567259975.5,286047005.3,N
1567259995.4,286047011.9,N
