#timestamp,LO_Frequency,Hit,StdDev 
1616288415.4,286046996.8,Y
1616288435.3,286047002.4,P
1616288455.1,286047002.8,N
1616288475.9,286047000.5,N
1616288495.7,286046999.8,N
1616288515.5,286047002.6,N
1616288535.4,286047002.2,N
1616288555.2,286046999.9,N
1616288575.0,286047000.6,N
1616288575.9,286047000.6,N
1616288595.8,286046999.7,N
1616288615.6,286047002.7,N
1616288635.5,286047000.9,N
1616288655.3,286047002.3,N
1616288675.1,286047002.4,N
1616288695.9,286047002.1,N
1616288715.7,286047001.4,N
1616288735.5,286047003.8,N
1616288755.4,286047001.8,N
1616288775.2,286047002.5,N
1616288795.0,286047002.1,N
1616288796.0,286047002.1,N
1616288815.8,286047002.8,N
1616288835.6,286047001.5,N
1616288855.5,286047002.0,N
1616288875.3,286047001.5,N
1616288895.1,286047004.4,Y
1616288915.9,286047000.3,P
1616288935.7,286047000.5,N
1616288955.6,286046998.4,N
1616288975.4,286046998.6,N
1616288995.2,286047001.1,N
1616289015.1,286047001.1,N
1616289016.0,286047001.1,N
1616289035.8,286047000.7,N
1616289055.6,286047000.7,N
1616289075.5,286046998.5,N
1616289095.3,286047002.7,N
1616289115.2,286047001.8,N
1616289135.9,286047002.4,N
1616289155.7,286047000.3,N
1616289175.6,286047000.5,N
1616289195.4,286047000.8,N
1616289215.2,286047000.8,N
1616289235.1,286047001.1,N
1616289236.0,286047001.1,N
1616289255.8,286046998.1,N
1616289275.7,286046999.3,N
1616289295.5,286046999.0,N
1616289315.3,286046998.4,N
1616289335.2,286046998.6,N
1616289355.0,286047000.1,N
1616289355.9,286047000.1,N
1616289375.7,286047000.1,N
1616289395.6,286047002.1,N
1616289415.4,286047002.3,N
1616289435.3,286047002.7,N
1616289455.1,286047002.4,N
1616289456.0,286047002.4,N
1616289475.8,286047002.0,N
1616289495.7,286047001.4,N
1616289515.5,286047002.0,N
1616289535.4,286047000.1,N
1616289555.2,286046999.7,N
1616289575.0,286047000.1,N
1616289575.9,286047000.1,N
1616289595.8,286047000.4,N
1616289615.6,286046999.8,N
1616289635.4,286047000.0,N
1616289655.3,286047000.1,N
1616289675.1,286047000.5,N
1616289695.9,286047000.9,N
1616289715.7,286047000.6,N
1616289735.5,286047000.4,N
1616289755.4,286047001.1,N
1616289775.2,286046998.2,N
1616289795.1,286047000.9,N
1616289796.0,286047000.9,N
1616289815.8,286047000.3,N
1616289835.6,286047002.4,N
1616289855.5,286047000.2,N
1616289875.3,286047000.6,N
1616289895.1,286047000.5,N
1616289915.9,286047000.5,N
1616289935.7,286047000.8,N
1616289955.6,286047000.5,N
1616289975.4,286046999.8,N
1616289995.2,286047002.7,N
1616290015.1,286047000.4,N
1616290016.0,286047000.4,N
1616290035.8,286046998.8,N
1616290055.7,286046999.2,N
1616290075.5,286046996.8,Y
1616290095.3,286046996.8,P
1616290115.2,286046996.6,N
1616290135.0,286046997.4,N
1616290135.9,286046997.4,N
1616290155.7,286046996.9,N
1616290175.6,286046996.5,N
1616290195.4,286046999.3,N
1616290215.3,286046996.5,N
1616290235.1,286046999.5,N
1616290236.0,286046999.5,N
1616290255.8,286046998.8,N
1616290275.7,286046998.6,N
1616290295.5,286046998.9,N
1616290315.3,286047001.2,N
1616290335.2,286047000.0,N
1616290355.0,286046999.8,N
1616290355.9,286046999.8,N
1616290375.8,286047002.4,N
1616290395.6,286047000.2,N
1616290415.4,286047000.2,N
1616290435.3,286047000.6,N
1616290455.1,286046998.2,N
1616290475.8,286046999.1,N
1616290495.7,286046997.1,N
1616290515.5,286046999.5,N
1616290535.4,286046996.9,N
1616290555.2,286046999.0,N
1616290575.0,286046999.6,N
1616290575.9,286046999.6,N
1616290595.8,286046999.1,N
1616290615.6,286046998.9,N
1616290635.4,286046999.4,N
1616290655.3,286046999.3,N
1616290675.1,286046997.0,N
1616290695.9,286046998.4,N
1616290715.7,286046998.2,N
1616290735.5,286046998.2,N
1616290755.4,286046998.7,N
1616290775.2,286046996.9,N
1616290795.0,286046997.1,N
1616290795.9,286046997.1,N
1616290815.8,286046998.0,N
1616290835.6,286046997.6,N
1616290855.5,286046997.2,N
1616290875.3,286046997.2,N
1616290895.1,286046997.1,N
1616290915.9,286046999.5,N
1616290935.7,286046999.2,N
1616290955.5,286046996.9,N
1616290975.4,286046997.8,N
1616290995.2,286046997.5,N
1616291015.1,286046994.9,Y
1616291016.0,286046994.9,P
1616291035.8,286046998.3,N
1616291055.6,286046998.7,N
1616291075.5,286046999.2,N
1616291095.3,286047000.9,N
1616291115.1,286047001.2,N
1616291135.9,286046998.1,N
1616291155.7,286046999.9,N
1616291175.6,286047002.2,N
1616291195.4,286047000.3,N
1616291215.2,286047000.5,N
1616291235.1,286047002.7,N
1616291236.0,286047002.7,N
1616291255.8,286047002.6,N
1616291275.6,286047000.1,N
1616291295.5,286047001.9,N
1616291315.3,286047002.5,N
1616291335.2,286047002.8,N
1616291355.9,286047001.5,N
1616291375.7,286047002.5,N
1616291395.6,286047002.5,N
1616291415.4,286047001.3,N
1616291435.2,286046999.8,N
1616291455.1,286046999.8,N
1616291456.0,286046999.8,N
1616291475.8,286047000.8,N
1616291495.7,286046998.3,N
1616291515.5,286046998.2,N
1616291535.3,286047001.1,N
1616291555.2,286046998.7,N
1616291575.9,286046998.9,N
1616291595.7,286046996.9,N
1616291615.6,286046996.9,N
1616291635.4,286046996.5,N
1616291655.2,286046998.4,N
1616291675.1,286046999.5,N
1616291676.0,286046999.5,N
1616291695.8,286046998.4,N
1616291715.7,286046998.1,N
1616291735.5,286047001.2,N
1616291755.3,286046996.6,N
1616291775.2,286046997.1,N
1616291795.0,286046997.4,N
1616291795.9,286046997.4,N
1616291815.7,286046999.6,N
1616291835.6,286046999.1,N
1616291855.4,286046998.6,N
1616291875.3,286046998.3,N
1616291895.1,286047001.2,N
1616291896.0,286047001.2,N
1616291915.8,286047000.5,N
1616291935.7,286046998.3,N
1616291955.5,286047000.6,N
1616291975.4,286046998.8,N
1616291995.2,286047001.1,N
