#timestamp,LO_Frequency,Hit,StdDev 
1638410415.3,286046998.8,N
1638410435.1,286046998.7,N
1638410455.9,286047001.0,N
1638410475.7,286046998.3,N
1638410495.5,286046998.7,N
1638410515.4,286047000.8,N
1638410535.2,286047001.1,N
1638410555.0,286047001.1,N
1638410555.9,286047001.1,N
1638410575.8,286046998.1,N
1638410595.6,286047001.2,N
1638410615.4,286047001.1,N
1638410635.3,286047000.5,N
1638410655.1,286046999.8,N
1638410675.9,286047002.8,N
1638410695.7,286047002.0,N
1638410715.5,286047002.1,N
1638410735.4,286047002.8,N
1638410755.2,286047000.9,N
1638410775.0,286047000.1,N
1638410775.9,286047000.1,N
1638410795.8,286047001.9,N
1638410815.6,286047002.8,N
1638410835.4,286047002.8,N
1638410855.3,286047000.2,N
1638410875.1,286047000.1,N
1638410895.9,286047000.2,N
1638410915.7,286047002.2,N
1638410935.5,286047001.7,N
1638410955.4,286047002.3,N
1638410975.2,286047002.5,N
1638410995.0,286047000.3,N
1638410995.9,286047000.3,N
1638411015.8,286047001.5,N
1638411035.6,286047004.0,Y
1638411055.4,286047000.1,P
1638411075.3,286047000.7,N
1638411095.1,286047000.1,N
1638411115.9,286047002.7,Y
1638411135.7,286047001.0,P
1638411155.5,286047002.8,P
1638411175.4,286047002.8,N
1638411195.2,286047001.6,N
1638411215.0,286047002.6,N
1638411215.9,286047002.6,N
1638411235.8,286047003.1,Y
1638411255.6,286047002.5,P
1638411275.5,286047000.6,N
1638411295.3,286046998.1,N
1638411315.1,286046998.4,N
1638411335.9,286047001.1,N
1638411355.7,286047002.8,N
1638411375.5,286047000.0,N
1638411395.4,286047000.3,N
1638411415.2,286046999.8,N
1638411435.0,286046999.7,N
1638411435.9,286046999.7,N
1638411455.8,286047000.8,N
1638411475.6,286047002.0,N
1638411495.5,286047001.5,N
1638411515.3,286047001.4,N
1638411535.1,286047004.3,Y
1638411555.9,286047001.7,P
1638411575.7,286047003.5,P
1638411595.5,286047005.8,P
1638411615.4,286047005.4,N
1638411635.2,286047004.8,N
1638411655.0,286047007.4,Y
1638411655.9,286047007.4,P
1638411675.8,286047004.4,N
1638411695.6,286047001.6,N
1638411715.5,286047002.6,N
1638411735.3,286046999.9,N
1638411755.1,286046998.1,N
1638411775.9,286046998.5,N
1638411795.7,286046998.5,N
1638411815.5,286046998.2,N
1638411835.4,286047000.4,N
1638411855.2,286046998.8,N
1638411875.0,286046998.4,N
1638411875.9,286046998.4,N
1638411895.8,286047001.0,N
1638411915.6,286047001.2,N
1638411935.5,286046999.0,N
1638411955.3,286047000.7,N
1638411975.1,286047001.2,N
1638411995.9,286047000.7,N
1638412015.7,286047000.9,N
1638412035.5,286047000.5,N
1638412055.4,286047000.0,N
1638412075.2,286047001.2,N
1638412095.0,286046998.5,N
1638412095.9,286046998.5,N
1638412115.8,286047000.9,N
1638412135.6,286047002.8,N
1638412155.4,286047001.5,N
1638412175.3,286047001.9,N
1638412195.1,286047001.9,N
1638412215.9,286047000.2,N
1638412235.7,286047001.0,N
1638412255.5,286047000.9,N
1638412275.4,286047000.8,N
1638412295.2,286046999.8,N
1638412315.0,286047000.4,N
1638412315.9,286047000.4,N
1638412335.8,286047002.7,N
1638412355.6,286047000.5,N
1638412375.4,286047000.8,N
1638412395.3,286046998.5,N
1638412415.1,286046998.2,N
1638412435.9,286046998.5,N
1638412455.7,286046998.2,N
1638412475.5,286047000.2,N
1638412495.4,286047002.5,N
1638412515.2,286047000.6,N
1638412535.0,286046998.3,N
1638412535.9,286046998.3,N
1638412555.8,286046999.4,N
1638412575.6,286046999.6,N
1638412595.4,286046999.6,N
1638412615.3,286046998.8,N
1638412635.1,286046998.2,N
1638412655.9,286046999.3,N
1638412675.7,286046998.6,N
1638412695.5,286046999.2,N
1638412715.4,286046999.4,N
1638412735.2,286046996.6,N
1638412755.0,286046996.9,N
1638412755.9,286046996.9,N
1638412775.8,286046999.6,N
1638412795.6,286046999.0,N
1638412815.4,286046996.7,N
1638412835.3,286046997.0,N
1638412855.1,286046999.5,N
1638412875.9,286046998.1,N
1638412895.7,286047000.7,N
1638412915.5,286046998.4,N
1638412935.4,286046999.5,N
1638412955.2,286046998.7,N
1638412975.0,286046997.3,N
1638412975.9,286046997.3,N
1638412995.8,286046996.7,N
1638413015.6,286046999.3,N
1638413035.4,286046998.6,N
1638413055.3,286046999.4,N
1638413075.1,286046996.6,Y
1638413095.9,286047000.8,P
1638413115.7,286046998.3,N
1638413135.5,286046998.7,N
1638413155.4,286046999.3,N
1638413175.2,286046998.7,N
1638413195.0,286046996.6,Y
1638413195.9,286046996.6,P
1638413215.8,286046998.2,N
1638413235.6,286046998.6,N
1638413255.5,286046998.2,N
1638413275.3,286046998.2,N
1638413295.1,286046999.2,N
1638413315.9,286046999.5,N
1638413335.7,286046999.0,N
1638413355.5,286046999.0,N
1638413375.4,286046996.9,Y
1638413395.2,286046998.4,P
1638413415.0,286047001.1,P
1638413415.9,286047001.1,N
1638413435.8,286047001.0,N
1638413455.6,286046998.7,N
1638413475.5,286046998.9,N
1638413495.3,286046999.3,N
1638413515.1,286046998.6,N
1638413535.9,286046998.2,N
1638413555.7,286046998.9,N
1638413575.5,286046998.7,N
1638413595.4,286046998.5,N
1638413615.2,286046999.3,N
1638413635.0,286046998.9,N
1638413635.9,286046998.9,N
1638413655.8,286046998.2,N
1638413675.6,286047000.8,N
1638413695.5,286046998.6,N
1638413715.3,286047000.7,N
1638413735.1,286047000.4,N
1638413755.9,286046998.7,N
1638413775.7,286046999.3,N
1638413795.5,286046999.0,N
1638413815.4,286046999.6,N
1638413835.2,286046999.5,N
1638413855.0,286046996.6,Y
1638413856.0,286046996.6,P
1638413875.8,286046999.2,N
1638413895.6,286046999.1,N
1638413915.5,286046999.0,N
1638413935.3,286046999.0,N
1638413955.1,286046998.1,N
1638413975.9,286047002.3,N
1638413995.7,286047002.6,N
