#timestamp,LO_Frequency,Hit,StdDev 
1510142415.2,286047005.6,N
1510142435.9,286047010.1,Y
1510142455.7,286047009.9,P
1510142475.6,286047007.1,N
1510142495.4,286047006.1,N
1510142515.3,286047008.9,N
1510142535.1,286047006.3,N
1510142555.9,286047007.0,N
1510142575.7,286047006.7,N
1510142595.5,286047004.5,N
1510142615.4,286047005.8,N
1510142635.2,286047004.5,N
1510142655.1,286047003.7,N
1510142656.0,286047003.7,N
1510142675.8,286047002.2,N
1510142695.6,286047000.9,N
1510142715.5,286047003.8,N
1510142735.3,286047001.5,N
1510142755.2,286047005.6,N
1510142775.0,286047006.9,N
1510142775.9,286047006.9,N
1510142795.8,286047004.5,N
1510142815.6,286047009.4,Y
1510142835.4,286047010.7,P
1510142855.3,286047010.6,P
1510142875.1,286047007.7,N
1510142895.9,286047009.2,Y
1510142915.7,286046992.0,P
1510142935.6,286046993.6,N
1510142955.4,286046990.9,N
1510142975.2,286046989.8,N
1510142995.1,286046983.7,N
1510142996.0,286046983.7,N
1510143015.8,286046979.0,N
1510143035.7,286046983.0,N
1510143055.5,286046979.1,N
1510143075.3,286046981.4,N
1510143095.2,286046983.7,N
1510143115.0,286046980.9,N
1510143115.9,286046980.9,N
1510143135.8,286046981.8,N
1510143155.6,286046977.5,N
1510143175.5,286046977.1,Y
1510143195.3,286046991.1,P
1510143215.1,286046990.7,P
1510143235.9,286046990.4,P
1510143255.7,286046990.5,Y
1510143275.6,286047001.4,P
1510143295.4,286047005.4,N
1510143315.3,286047006.9,N
1510143335.1,286047007.4,N
1510143355.8,286047001.6,N
1510143375.7,286047002.3,N
1510143395.5,286047007.1,N
1510143415.4,286047008.6,N
1510143435.2,286047007.6,N
1510143455.0,286047008.3,N
1510143456.0,286047008.3,N
1510143475.8,286047013.4,N
1510143495.6,286047010.8,N
1510143515.5,286047008.4,N
1510143535.3,286047006.3,N
1510143555.2,286047006.0,N
1510143575.9,286047004.9,N
1510143595.7,286047003.1,N
1510143615.6,286047003.2,N
1510143635.4,286047004.1,N
1510143655.3,286047003.1,N
1510143675.1,286047002.4,N
1510143695.8,286047005.0,N
1510143715.7,286047009.2,N
1510143735.5,286047007.4,N
1510143755.4,286047006.2,N
1510143775.2,286047003.6,N
1510143795.0,286046998.2,N
1510143796.0,286046998.2,N
1510143815.8,286046998.0,N
1510143835.6,286046995.9,N
1510143855.5,286046995.7,N
1510143875.3,286046995.1,N
1510143895.2,286046997.5,N
1510143915.9,286047001.1,N
1510143935.7,286047002.4,N
1510143955.6,286047000.3,N
1510143975.4,286046995.6,N
1510143995.3,286046995.4,N
1510144015.1,286046999.5,N
1510144035.8,286047002.5,N
1510144055.7,286047003.8,N
1510144075.5,286047005.1,N
1510144095.4,286047008.1,N
1510144115.2,286047014.8,Y
1510144135.0,286047011.8,P
1510144136.0,286047011.8,N
1510144155.8,286047013.3,N
1510144175.6,286047014.2,Y
1510144195.5,286047015.4,P
1510144215.3,286047018.4,P
1510144235.2,286047011.6,P
1510144255.9,286047006.2,N
1510144275.7,286047005.1,N
1510144295.6,286047003.1,N
1510144315.4,286047001.9,N
1510144335.3,286046995.7,N
1510144355.1,286046993.8,N
1510144375.8,286046997.5,N
1510144395.7,286046993.6,N
1510144415.5,286046996.3,N
1510144435.4,286046993.9,N
1510144455.2,286046996.0,N
1510144475.0,286046993.1,N
1510144476.0,286046993.1,N
1510144495.8,286046988.8,N
1510144515.6,286046991.9,N
1510144535.5,286046995.7,N
1510144555.3,286046992.2,N
1510144575.2,286046990.1,N
1510144595.9,286046991.4,N
1510144615.7,286046988.6,N
1510144635.6,286046988.9,N
1510144655.4,286046986.5,N
1510144675.3,286046987.4,N
1510144695.1,286046983.8,N
1510144715.8,286046985.5,N
1510144735.7,286046987.4,N
1510144755.5,286046991.3,N
1510144775.4,286046988.5,N
1510144795.2,286046986.5,N
1510144815.0,286046982.4,N
1510144816.0,286046982.4,N
1510144835.8,286046982.8,Y
1510144855.6,286046994.4,P
1510144875.5,286046991.7,P
1510144895.3,286046994.1,P
1510144915.2,286046991.9,Y
1510144935.0,286047000.1,P
1510144935.9,286047000.1,N
1510144955.8,286047002.2,N
1510144975.6,286047003.4,N
1510144995.4,286047005.9,N
1510145015.3,286047000.7,N
1510145035.1,286047000.6,N
1510145055.9,286046999.1,N
1510145075.7,286046997.3,N
1510145095.5,286046996.5,N
1510145115.4,286046996.9,N
1510145135.2,286046996.6,N
1510145155.1,286046996.1,N
1510145156.0,286046996.1,N
1510145175.8,286046998.3,N
1510145195.6,286047006.1,N
1510145215.5,286047015.6,Y
1510145235.3,286047020.7,P
1510145255.2,286047025.6,N
1510145275.0,286047026.3,N
1510145275.9,286047026.3,N
1510145295.8,286047022.4,N
1510145315.6,286047017.3,N
1510145335.4,286047023.4,N
1510145355.3,286047019.6,N
1510145375.1,286047015.8,N
1510145395.9,286047016.0,N
1510145415.7,286047017.6,N
1510145435.5,286047017.3,N
1510145455.4,286047015.8,N
1510145475.2,286047015.3,N
1510145495.1,286047013.1,N
1510145496.0,286047013.1,N
1510145515.8,286047011.1,N
1510145535.7,286047020.3,Y
1510145555.5,286047003.2,P
1510145575.4,286047005.3,N
1510145595.2,286047005.7,N
1510145615.0,286047012.8,N
1510145615.9,286047012.8,N
1510145635.8,286047018.1,Y
1510145655.6,286047014.8,P
1510145675.5,286047013.6,P
1510145695.3,286047014.9,P
1510145715.2,286047015.2,Y
1510145735.9,286047009.1,P
1510145755.7,286047007.1,P
1510145775.6,286047000.4,N
1510145795.4,286046993.9,N
1510145815.3,286046996.7,N
1510145835.1,286046995.2,N
1510145855.8,286046996.0,N
1510145875.7,286046993.2,N
1510145895.5,286046988.9,N
1510145915.4,286046990.0,N
1510145935.2,286046984.5,N
1510145955.0,286046980.9,N
1510145956.0,286046980.9,N
1510145975.8,286046985.1,N
1510145995.6,286046984.8,N
