#timestamp,LO_Frequency,Hit,StdDev 
1662476415.1,286047000.2,N
1662476416.0,286047000.2,N
1662476435.8,286047002.0,N
1662476455.7,286047002.7,N
1662476475.5,286046999.9,N
1662476495.3,286047002.8,N
1662476515.2,286047002.1,N
1662476535.0,286047002.3,N
1662476535.9,286047002.3,N
1662476555.8,286047002.5,N
1662476575.6,286047002.7,N
1662476595.4,286047000.0,N
1662476615.3,286047000.7,N
1662476635.1,286047000.5,N
1662476655.9,286047000.7,N
1662476675.7,286047000.9,N
1662476695.5,286047000.5,N
1662476715.4,286047000.0,N
1662476735.2,286046998.2,N
1662476755.1,286046998.7,N
1662476756.0,286046998.7,N
1662476775.8,286047000.9,N
1662476795.6,286046998.2,N
1662476815.5,286047000.6,N
1662476835.3,286047000.4,N
1662476855.1,286046999.9,N
1662476875.9,286047002.4,N
1662476895.7,286047000.5,N
1662476915.6,286047000.5,N
1662476935.4,286047000.9,N
1662476955.2,286046998.2,N
1662476975.1,286047000.9,N
1662476976.0,286047000.9,N
1662476995.8,286046999.7,N
1662477015.7,286047000.2,N
1662477035.5,286047001.6,N
1662477055.3,286047001.4,N
1662477075.2,286047002.8,N
1662477095.0,286047000.9,N
1662477095.9,286047000.9,N
1662477115.8,286046998.2,N
1662477135.6,286046997.7,N
1662477155.4,286046997.7,N
1662477175.3,286046998.6,N
1662477195.1,286047000.7,N
1662477215.9,286047000.6,N
1662477235.7,286046999.9,N
1662477255.5,286047000.5,N
1662477275.4,286047000.5,N
1662477295.2,286047001.8,N
1662477315.0,286046999.7,N
1662477315.9,286046999.7,N
1662477335.8,286047002.4,N
1662477355.6,286046999.8,N
1662477375.5,286047002.0,N
1662477395.3,286047003.9,N
1662477415.1,286047001.8,N
1662477435.9,286047002.3,N
1662477455.7,286047002.0,N
1662477475.5,286047002.4,N
1662477495.4,286047001.9,N
1662477515.2,286047004.0,N
1662477535.0,286047004.4,N
1662477536.0,286047004.4,N
1662477555.8,286047004.0,N
1662477575.6,286047002.0,N
1662477595.5,286046999.9,N
1662477615.3,286047000.8,N
1662477635.1,286046998.9,N
1662477655.9,286046996.9,N
1662477675.7,286046996.7,N
1662477695.6,286046998.8,N
1662477715.4,286046998.4,N
1662477735.2,286047001.1,N
1662477755.1,286046998.6,N
1662477756.0,286046998.6,N
1662477775.8,286046998.1,N
1662477795.6,286046998.7,N
1662477815.5,286046999.3,N
1662477835.3,286046999.1,N
1662477855.2,286046999.2,N
1662477875.9,286046997.3,N
1662477895.7,286046996.8,N
1662477915.6,286046996.7,N
1662477935.4,286046994.9,N
1662477955.2,286046997.7,N
1662477975.1,286046995.0,N
1662477976.0,286046995.0,N
1662477995.8,286046994.9,N
1662478015.7,286046997.4,N
1662478035.5,286046997.6,N
1662478055.3,286046997.1,N
1662478075.2,286046997.1,N
1662478095.0,286046996.8,N
1662478095.9,286046996.8,N
1662478115.7,286046996.8,N
1662478135.6,286046995.0,Y
1662478155.4,286046999.6,P
1662478175.3,286046997.6,N
1662478195.1,286046996.7,P
1662478215.8,286046997.1,N
1662478235.7,286046995.0,Y
1662478255.5,286046998.2,P
1662478275.4,286046999.0,P
1662478295.2,286046997.0,P
1662478315.0,286046996.5,Y
1662478315.9,286046996.5,P
1662478335.8,286047001.0,N
1662478355.6,286046999.9,N
1662478375.4,286047000.4,N
1662478395.3,286047000.5,N
1662478415.1,286046999.8,N
1662478435.9,286047002.7,N
1662478455.7,286047002.3,N
1662478475.5,286047002.3,N
1662478495.4,286046999.8,N
1662478515.2,286047000.0,N
1662478535.0,286047000.2,N
1662478536.0,286047000.2,N
1662478555.8,286046999.9,N
1662478575.6,286046999.7,N
1662478595.5,286047002.4,N
1662478615.3,286047000.4,N
1662478635.1,286046998.1,N
1662478655.9,286046998.8,N
1662478675.7,286046998.9,N
1662478695.6,286046998.9,N
1662478715.4,286046998.9,N
1662478735.2,286046998.7,N
1662478755.1,286046998.1,N
1662478756.0,286046998.1,N
1662478775.8,286046999.0,N
1662478795.6,286046998.1,N
1662478815.5,286047001.0,N
1662478835.3,286047000.5,N
1662478855.2,286046998.5,N
1662478875.9,286046998.2,N
1662478895.7,286046999.0,N
1662478915.6,286046998.7,N
1662478935.4,286046996.9,N
1662478955.2,286046996.5,N
1662478975.1,286046997.8,N
1662478976.0,286046997.8,N
1662478995.8,286046997.1,N
1662479015.7,286046996.6,N
1662479035.5,286046996.5,N
1662479055.3,286046996.6,N
1662479075.2,286046997.2,N
1662479095.0,286046997.7,N
1662479095.9,286046997.7,N
1662479115.7,286046997.7,N
1662479135.6,286046996.9,N
1662479155.4,286046997.0,N
1662479175.3,286046997.1,N
1662479195.1,286046997.0,N
1662479196.0,286046997.0,N
1662479215.8,286046998.8,N
1662479235.7,286046998.5,N
1662479255.5,286046999.0,N
1662479275.3,286046998.7,N
1662479295.2,286046998.8,N
1662479315.0,286046999.4,N
1662479315.9,286046999.4,N
1662479335.8,286046998.8,N
1662479355.6,286046998.8,N
1662479375.4,286046999.5,N
1662479395.3,286046999.4,N
1662479415.1,286046999.5,N
1662479435.8,286046997.2,N
1662479455.7,286046997.8,N
1662479475.5,286046997.9,N
1662479495.4,286046994.9,Y
1662479515.2,286046996.8,P
1662479535.0,286046996.6,P
1662479535.9,286046996.6,P
1662479585.8,286046997.1,E
1662479595.7,286046998.7,N
1662479615.6,286047000.0,P
1662479635.4,286046998.2,N
1662479655.2,286046998.3,N
1662479675.1,286047000.8,N
1662479676.0,286047000.8,N
1662479695.8,286047001.2,N
1662479715.7,286047001.0,N
1662479735.5,286047000.5,N
1662479755.3,286047002.3,N
1662479775.2,286047002.3,N
1662479795.0,286047000.1,N
1662479795.9,286047000.1,N
1662479815.8,286047002.8,N
1662479835.6,286047002.8,N
1662479855.4,286047002.6,N
1662479875.3,286046999.7,N
1662479895.1,286046999.7,N
1662479915.9,286047002.4,N
1662479935.7,286047002.6,N
1662479955.5,286047002.5,N
1662479975.4,286047002.0,N
1662479995.2,286047001.6,N
