#timestamp,LO_Frequency,Hit 
1500890415.1,286046996.6,Y
1500890435.9,286047000.8,N
1500890455.7,286047000.3,N
1500890475.5,286047002.0,N
1500890495.4,286046999.8,N
1500890515.2,286047000.0,N
1500890535.0,286047002.6,N
1500890535.9,286047002.6,N
1500890555.8,286047002.1,N
1500890575.6,286047002.8,N
1500890595.5,286047000.5,N
1500890615.3,286047000.9,N
1500890635.1,286046999.9,N
1500890655.9,286047002.6,N
1500890675.7,286047000.1,N
1500890695.5,286046999.7,N
1500890715.4,286047001.9,N
1500890735.2,286047002.6,N
1500890755.0,286047002.7,N
1500890756.0,286047002.7,N
1500890775.8,286046999.9,N
1500890795.6,286047002.0,N
1500890815.5,286047003.8,Y
1500890835.3,286047001.6,N
1500890855.1,286047001.3,N
1500890875.9,286047004.3,Y
1500890895.7,286046999.9,N
1500890915.6,286047002.6,N
1500890935.4,286046999.7,N
1500890955.2,286047002.5,N
1500890975.1,286047002.6,N
1500890976.0,286047002.6,N
1500890995.8,286047002.6,N
1500891015.6,286047002.7,N
1500891035.5,286047000.2,N
1500891055.3,286046999.9,N
1500891075.2,286047000.0,N
1500891095.9,286046998.1,N
1500891115.7,286046998.8,N
1500891135.6,286046999.2,N
1500891155.4,286046998.7,N
1500891175.2,286046996.7,N
1500891195.1,286046999.5,N
1500891196.0,286046999.5,N
1500891245.9,286046997.0,Y
1500891255.8,286046998.4,N
1500891275.6,286047000.2,N
1500891295.5,286047000.1,N
1500891315.3,286046999.7,N
1500891335.1,286047000.0,N
1500891355.9,286047001.0,N
1500891375.7,286046998.1,N
1500891395.5,286047000.7,N
1500891415.4,286046998.1,N
1500891435.2,286046998.4,N
1500891455.1,286046998.9,N
1500891456.0,286046998.9,N
1500891475.8,286046996.5,N
1500891495.6,286046996.5,N
1500891515.5,286046997.0,N
1500891535.3,286046997.1,N
1500891555.1,286046997.5,N
1500891575.9,286046995.6,Y
1500891595.7,286046997.0,N
1500891615.6,286046997.2,N
1500891635.4,286046996.7,N
1500891655.2,286046997.8,N
1500891675.1,286046995.6,Y
1500891676.0,286046995.6,Y
1500891695.8,286046998.1,N
1500891715.6,286047001.1,N
1500891735.5,286047000.2,N
1500891755.3,286047002.7,N
1500891775.2,286047000.2,N
1500891795.9,286047000.8,N
1500891815.7,286047000.7,N
1500891835.6,286046998.6,N
1500891855.4,286046998.1,N
1500891875.2,286047001.2,N
1500891895.1,286047001.2,N
1500891896.0,286047001.2,N
1500891915.8,286046998.1,N
1500891935.7,286046998.3,N
1500891955.5,286046998.4,N
1500891975.3,286046998.4,N
1500891995.2,286047001.1,N
1500892015.0,286047000.8,N
1500892015.9,286047000.8,N
1500892035.8,286047001.1,N
1500892055.6,286046998.9,N
1500892075.4,286046996.9,N
1500892095.3,286046996.8,N
1500892115.1,286046996.7,N
1500892135.9,286046999.2,N
1500892155.7,286046996.5,N
1500892175.5,286046996.9,N
1500892195.4,286046996.9,N
1500892215.2,286046996.6,N
1500892235.0,286046996.6,N
1500892235.9,286046996.6,N
1500892255.8,286046996.5,N
1500892275.5,286046998.9,N
1500892295.3,286046999.6,N
1500892315.1,286046996.8,N
1500892335.9,286046997.1,N
1500892355.7,286046997.1,N
1500892375.5,286046997.0,N
1500892395.4,286046996.8,N
1500892415.2,286046996.5,Y
1500892435.1,286047002.8,N
1500892436.0,286047002.8,N
1500892455.8,286047002.8,N
1500892475.6,286047000.1,N
1500892495.5,286047000.4,N
1500892515.3,286047000.7,N
1500892535.1,286047001.2,N
1500892555.9,286047001.1,N
1500892575.7,286047001.1,N
1500892595.6,286047000.6,N
1500892615.4,286046998.1,N
1500892635.2,286046998.7,N
1500892655.1,286046999.5,N
1500892656.0,286046999.5,N
1500892675.8,286046998.1,N
1500892695.6,286046998.4,N
1500892715.5,286047000.8,N
1500892735.3,286046998.1,N
1500892755.1,286046998.2,N
1500892775.9,286046998.2,N
1500892795.7,286046998.3,N
1500892815.6,286047001.0,N
1500892835.4,286047000.5,N
1500892855.2,286047002.7,N
1500892875.1,286047000.7,N
1500892876.0,286047000.7,N
1500892895.8,286047000.6,N
1500892915.6,286047000.3,N
1500892935.5,286047000.5,N
1500892955.3,286047002.8,N
1500892975.2,286047002.7,N
1500892995.9,286047002.8,N
1500893015.7,286047001.5,N
1500893035.6,286047002.3,N
1500893055.4,286047002.4,N
1500893075.2,286047002.3,N
1500893095.1,286047001.3,N
1500893096.0,286047001.3,N
1500893115.8,286047001.9,N
1500893135.6,286047001.7,N
1500893155.5,286047001.6,N
1500893175.3,286047001.6,N
1500893195.2,286047001.7,N
1500893215.9,286047001.4,N
1500893235.7,286047004.2,Y
1500893255.6,286047002.0,N
1500893275.4,286047002.6,N
1500893295.2,286047001.8,N
1500893315.1,286047003.5,Y
1500893316.0,286047003.5,Y
1500893335.8,286047000.8,N
1500893355.7,286047000.2,N
1500893375.5,286047000.9,N
1500893395.3,286047000.3,N
1500893415.2,286047002.6,N
1500893435.0,286047002.5,N
1500893435.9,286047002.5,N
1500893455.8,286047000.5,N
1500893475.6,286047002.7,N
1500893495.4,286047002.4,N
1500893515.3,286046999.9,N
1500893535.1,286047002.4,N
1500893555.9,286047002.5,N
1500893575.7,286047002.6,N
1500893595.5,286047002.8,N
1500893615.4,286047000.2,N
1500893635.2,286047000.3,N
1500893655.0,286047002.3,N
1500893656.0,286047002.3,N
1500893675.8,286047002.8,N
1500893695.6,286047000.5,N
1500893715.5,286047000.5,N
1500893735.3,286047000.3,N
1500893755.1,286047002.6,N
1500893775.9,286047002.4,N
1500893795.7,286047001.5,N
1500893815.5,286047004.3,Y
1500893835.4,286047002.3,N
1500893855.2,286047000.3,N
1500893875.1,286047002.7,N
1500893876.0,286047002.7,N
1500893895.8,286046999.8,N
1500893915.6,286046999.7,N
1500893935.5,286047002.5,N
1500893955.3,286047002.7,N
1500893975.1,286047000.4,N
1500893995.9,286047000.1,N
