#timestamp,LO_Frequency,Hit,StdDev 
1541844015.9,286046999.0,N
1541844035.7,286046997.7,N
1541844055.5,286046993.7,Y
1541844075.4,286046995.3,P
1541844095.2,286046999.1,N
1541844115.1,286046997.1,N
1541844116.0,286046997.1,N
1541844135.8,286046995.5,Y
1541844155.6,286046999.1,P
1541844175.5,286046999.1,N
1541844195.3,286046997.3,P
1541844215.1,286046997.7,N
1541844235.9,286046995.8,Y
1541844255.7,286046997.5,P
1541844275.6,286046995.5,P
1541844295.4,286046995.4,P
1541844315.2,286046995.6,Y
1541844335.1,286046999.3,P
1541844336.0,286046999.3,N
1541844355.8,286046996.9,N
1541844375.6,286046997.6,N
1541844395.5,286046995.2,Y
1541844415.3,286046997.3,P
1541844435.2,286046999.2,N
1541844455.9,286047002.4,P
1541844475.7,286047004.4,N
1541844495.6,286047001.9,N
1541844515.4,286047002.2,N
1541844535.2,286047002.9,N
1541844555.1,286047002.6,N
1541844556.0,286047002.6,N
1541844575.8,286047000.2,N
1541844595.7,286047001.0,N
1541844615.5,286046999.0,N
1541844635.3,286046999.6,N
1541844655.2,286046997.1,N
1541844675.0,286046997.1,N
1541844675.9,286046997.1,N
1541844695.8,286046997.0,N
1541844715.6,286046999.4,N
1541844735.4,286046999.3,N
1541844755.3,286046998.9,N
1541844775.1,286046999.1,N
1541844795.8,286046996.8,N
1541844815.7,286046997.7,N
1541844835.5,286046997.8,N
1541844855.4,286046999.6,N
1541844875.2,286046998.3,N
1541844895.0,286047000.1,N
1541844895.9,286047000.1,N
1541844915.8,286047001.3,N
1541844935.6,286047005.7,N
1541844955.4,286047005.0,N
1541844975.3,286047008.7,Y
1541844995.1,286047006.1,P
1541845015.9,286047009.2,P
1541845035.7,286047007.6,N
1541845055.5,286047006.7,N
1541845075.4,286047009.0,N
1541845095.2,286047008.4,N
1541845115.0,286047009.0,Y
1541845115.9,286047009.0,P
1541845135.8,286047001.0,N
1541845155.6,286047000.0,N
1541845175.5,286047001.7,N
1541845195.3,286047001.5,N
1541845215.1,286047002.6,N
1541845235.9,286047002.8,N
1541845255.7,286047002.8,N
1541845275.5,286047001.7,N
1541845295.4,286047004.1,N
1541845315.2,286047002.2,N
1541845335.1,286047000.0,N
1541845336.0,286047000.0,N
1541845355.8,286046999.3,N
1541845375.6,286046998.4,N
1541845395.5,286046999.6,N
1541845415.3,286046997.1,N
1541845435.1,286046995.8,N
1541845455.9,286046996.0,N
1541845475.7,286046994.1,N
1541845495.6,286046993.9,N
1541845515.4,286046994.2,N
1541845535.2,286046992.2,N
1541845555.1,286046992.5,N
1541845556.0,286046992.5,N
1541845575.8,286046990.9,N
1541845595.6,286046991.3,N
1541845615.5,286046990.5,N
1541845635.3,286046990.5,N
1541845655.1,286046991.0,N
1541845675.9,286046990.1,N
1541845695.7,286046989.8,N
1541845715.6,286046987.6,N
1541845735.4,286046990.7,N
1541845755.2,286046993.1,N
1541845775.1,286046990.3,N
1541845776.0,286046990.3,N
1541845795.8,286046992.8,N
1541845815.7,286046990.8,N
1541845835.5,286046990.1,N
1541845855.3,286046992.4,N
1541845875.2,286046990.9,N
1541845895.9,286046987.0,Y
1541845915.7,286046994.8,P
1541845935.6,286046992.2,P
1541845955.4,286046993.3,P
1541845975.3,286046993.6,Y
1541845995.1,286047002.8,P
1541845996.0,286047002.8,N
1541846015.8,286047000.6,N
1541846035.7,286047011.9,Y
1541846055.5,286046998.3,P
1541846075.3,286047000.0,N
1541846095.2,286047005.8,P
1541846115.0,286047007.1,N
1541846115.9,286047007.1,N
1541846135.8,286047006.5,N
1541846155.6,286047004.7,N
1541846175.4,286047007.1,N
1541846195.3,286047007.3,N
1541846215.1,286047007.8,N
1541846235.8,286047007.8,N
1541846255.7,286047011.4,Y
1541846275.5,286047010.7,P
1541846295.4,286047013.3,P
1541846315.2,286047014.4,P
1541846335.0,286047015.6,Y
1541846335.9,286047015.6,P
1541846355.8,286047001.7,N
1541846375.6,286047003.7,N
1541846395.4,286047003.8,N
1541846415.3,286047000.3,N
1541846435.1,286046999.8,N
1541846455.9,286047002.1,N
1541846475.7,286047001.3,N
1541846495.5,286047004.5,N
1541846515.4,286047003.1,N
1541846535.2,286047004.0,N
1541846555.0,286046999.9,N
1541846555.9,286046999.9,N
1541846575.8,286047000.3,N
1541846595.6,286047001.0,N
1541846615.5,286046998.7,N
1541846635.3,286046998.3,N
1541846655.1,286047000.7,N
1541846675.9,286046999.3,N
1541846695.7,286046997.7,N
1541846715.5,286046999.3,N
1541846735.4,286046999.4,N
1541846755.2,286046997.6,N
1541846775.0,286046995.7,N
1541846776.0,286046995.7,N
1541846795.8,286046993.7,N
1541846815.6,286046995.7,N
1541846835.5,286046993.5,N
1541846855.3,286046993.8,N
1541846875.1,286046997.1,N
1541846895.9,286047001.1,N
1541846915.7,286047004.1,N
1541846935.5,286047005.6,N
1541846955.4,286047007.3,N
1541846975.2,286047007.6,N
1541846995.1,286047007.1,N
1541846996.0,286047007.1,N
1541847015.8,286047005.9,N
1541847035.6,286047003.4,N
1541847055.5,286047004.4,N
1541847075.3,286047003.4,N
1541847095.1,286047006.0,N
1541847115.9,286047004.8,N
1541847135.7,286047003.4,N
1541847155.6,286047007.0,N
1541847175.4,286047007.4,N
1541847195.2,286047007.0,N
1541847215.1,286047004.8,N
1541847216.0,286047004.8,N
1541847235.8,286047006.9,N
1541847255.6,286047003.0,N
1541847275.5,286047003.4,N
1541847295.3,286047002.8,N
1541847315.2,286047002.7,N
1541847335.9,286046998.6,N
1541847355.7,286046994.9,N
1541847375.6,286046999.3,N
1541847395.4,286046999.0,N
1541847415.2,286046994.9,N
1541847435.1,286046996.4,N
1541847436.0,286046996.4,N
1541847455.8,286046996.3,N
1541847475.7,286046993.7,N
1541847495.5,286046994.8,N
1541847515.3,286046994.5,N
1541847535.2,286046992.9,N
1541847555.9,286046993.1,N
1541847575.7,286046990.5,N
1541847595.6,286046993.0,N
