#timestamp,LO_Frequency,Hit,StdDev 
1711058415.8,286047004.7,N
1711058435.7,286047007.1,N
1711058455.5,286047007.5,N
1711058475.3,286047005.1,N
1711058495.2,286047008.6,Y
1711058515.0,286046999.7,P
1711058515.9,286046999.7,N
1711058535.8,286046998.2,N
1711058555.6,286047002.6,N
1711058575.4,286046999.7,N
1711058595.3,286047003.9,N
1711058615.1,286047005.0,N
1711058635.8,286047010.4,Y
1711058655.7,286047007.8,P
1711058675.5,286047012.3,P
1711058695.4,286047012.0,N
1711058715.2,286047010.1,N
1711058735.0,286047010.4,N
1711058735.9,286047010.4,N
1711058755.8,286047009.7,N
1711058775.6,286047007.9,N
1711058795.4,286047010.4,Y
1711058815.3,286047000.4,P
1711058835.1,286047004.0,N
1711058855.9,286047003.4,N
1711058875.7,286047003.7,N
1711058895.5,286047003.4,N
1711058915.4,286047004.1,N
1711058935.2,286047002.0,N
1711058955.0,286047006.4,N
1711058955.9,286047006.4,N
1711058975.8,286047009.2,Y
1711058995.6,286047003.0,P
1711059015.5,286047007.8,P
1711059035.3,286047006.3,P
1711059055.1,286047004.8,N
1711059075.9,286047005.3,Y
1711059095.7,286047003.6,P
1711059115.6,286047003.1,P
1711059135.4,286047000.1,N
1711059155.2,286046996.9,N
1711059175.1,286046999.0,N
1711059176.0,286046999.0,N
1711059195.8,286046997.5,N
1711059215.6,286046997.0,N
1711059235.5,286046995.7,N
1711059255.3,286046999.4,N
1711059275.2,286046997.1,N
1711059295.9,286046995.6,N
1711059315.7,286046993.5,N
1711059335.6,286046993.9,N
1711059355.4,286046995.5,N
1711059375.2,286046995.5,N
1711059395.1,286046994.2,N
1711059396.0,286046994.2,N
1711059415.8,286046996.4,N
1711059435.7,286046996.1,N
1711059455.5,286046998.0,N
1711059475.3,286046996.9,N
1711059495.2,286047000.9,N
1711059515.0,286046998.2,N
1711059515.9,286046998.2,N
1711059535.7,286046998.9,N
1711059555.6,286046998.3,N
1711059575.4,286047000.0,N
1711059595.3,286047001.3,N
1711059615.1,286047000.0,N
1711059616.0,286047000.0,N
1711059635.8,286047002.5,N
1711059655.7,286047002.8,N
1711059675.5,286047005.9,N
1711059695.3,286047005.3,N
1711059715.2,286047010.8,Y
1711059735.0,286047011.6,P
1711059735.9,286047011.6,N
1711059755.8,286047009.3,N
1711059775.6,286047012.5,N
1711059795.4,286047009.4,N
1711059815.3,286047014.0,N
1711059835.1,286047013.6,N
1711059855.8,286047007.7,N
1711059875.7,286047008.9,N
1711059895.5,286047009.2,N
1711059915.4,286047006.8,N
1711059935.2,286047008.7,N
1711059955.0,286047006.7,N
1711059955.9,286047006.7,N
1711059975.8,286047004.4,N
1711059995.6,286047003.8,N
1711060015.4,286047003.5,N
1711060035.3,286047005.3,N
1711060055.1,286047010.2,N
1711060075.9,286047010.1,N
1711060095.7,286047009.4,N
1711060115.5,286047008.1,N
1711060135.4,286047009.1,N
1711060155.2,286047009.4,N
1711060175.0,286047010.7,Y
1711060175.9,286047010.7,P
1711060195.8,286047001.8,N
1711060215.6,286047001.3,N
1711060235.5,286047001.5,N
1711060255.3,286047002.0,N
1711060275.1,286047001.6,N
1711060295.9,286047000.1,N
1711060315.7,286047001.6,N
1711060335.5,286047004.4,N
1711060355.4,286047002.7,N
1711060375.2,286047000.8,N
1711060395.1,286047000.8,N
1711060396.0,286047000.8,N
1711060415.8,286046997.0,N
1711060435.6,286046999.4,N
1711060455.5,286046997.9,N
1711060475.3,286046996.1,N
1711060495.1,286046993.4,N
1711060515.9,286046991.8,N
1711060535.7,286046992.6,N
1711060555.6,286046994.4,N
1711060575.4,286046994.0,N
1711060595.3,286046996.4,N
1711060615.1,286046992.1,N
1711060635.8,286046992.4,N
1711060655.7,286046992.4,N
1711060675.5,286046990.1,N
1711060695.4,286046989.3,N
1711060715.2,286046985.4,N
1711060735.0,286046991.1,N
1711060735.9,286046991.1,N
1711060755.8,286046992.7,N
1711060775.6,286046990.5,N
1711060795.5,286046990.5,N
1711060815.3,286046990.4,N
1711060835.1,286046992.4,N
1711060855.9,286046994.7,N
1711060875.7,286046992.5,N
1711060895.6,286046992.7,N
1711060915.4,286046995.5,N
1711060935.2,286046996.8,N
1711060955.1,286046999.6,N
1711060956.0,286046999.6,N
1711060975.8,286046997.4,N
1711060995.7,286046999.5,N
1711061015.5,286046998.4,N
1711061035.3,286046999.0,N
1711061055.2,286047000.9,N
1711061075.0,286047002.1,N
1711061075.9,286047002.1,N
1711061095.8,286047000.7,N
1711061115.6,286047000.3,N
1711061135.4,286047004.0,N
1711061155.3,286047004.6,N
1711061175.1,286047008.6,N
1711061195.8,286047005.3,N
1711061215.7,286047004.1,N
1711061235.5,286047004.6,N
1711061255.4,286047007.5,N
1711061275.2,286047005.3,N
1711061295.0,286047004.9,N
1711061295.9,286047004.9,N
1711061315.8,286047002.0,N
1711061335.6,286047003.5,N
1711061355.4,286047001.3,N
1711061375.3,286047005.7,N
1711061395.1,286047003.9,N
1711061415.9,286047002.1,N
1711061435.7,286047000.0,N
1711061455.5,286046998.8,N
1711061475.4,286047000.0,N
1711061495.2,286047004.2,N
1711061515.0,286046996.9,N
1711061516.0,286046996.9,N
1711061535.8,286046997.1,N
1711061555.6,286046995.7,N
1711061575.5,286046993.7,N
1711061595.3,286046990.1,N
1711061615.1,286046993.2,N
1711061635.9,286046991.0,N
1711061655.7,286046990.1,N
1711061675.5,286046994.8,N
1711061695.4,286046993.8,N
1711061715.2,286046994.3,N
1711061735.1,286046991.3,N
1711061736.0,286046991.3,N
1711061755.8,286046994.3,N
1711061775.6,286046995.2,N
1711061795.5,286047002.4,N
1711061815.3,286046996.7,N
1711061835.1,286046993.6,N
1711061855.9,286046991.3,N
1711061875.7,286046992.3,N
1711061895.6,286046991.7,N
1711061915.4,286046993.6,N
1711061935.2,286046994.9,N
1711061955.1,286046997.8,N
1711061956.0,286046997.8,N
1711061975.8,286046997.2,N
1711061995.7,286046997.0,N
