#timestamp,LO_Frequency,Hit,StdDev 
1667102415.1,286047000.9,N
1667102435.8,286046999.9,N
1667102455.7,286047000.2,N
1667102475.5,286046999.7,N
1667102495.4,286047002.8,N
1667102515.2,286046999.8,N
1667102535.0,286047000.6,N
1667102535.9,286047000.6,N
1667102555.8,286047000.9,N
1667102575.6,286047001.0,N
1667102595.4,286046999.4,N
1667102615.3,286046998.5,N
1667102635.1,286047001.0,N
1667102655.9,286046998.8,N
1667102675.7,286046999.0,N
1667102695.5,286046999.2,N
1667102715.4,286046998.9,N
1667102735.2,286046997.1,N
1667102755.1,286046997.8,N
1667102756.0,286046997.8,N
1667102775.8,286046997.2,N
1667102795.6,286046997.7,N
1667102815.5,286046995.4,Y
1667102835.3,286046995.2,P
1667102855.2,286046995.1,N
1667102875.9,286046994.9,N
1667102895.7,286046995.8,N
1667102915.6,286046994.9,N
1667102935.4,286046997.6,N
1667102955.3,286046999.1,N
1667102975.1,286046999.2,N
1667102976.0,286046999.2,N
1667102995.8,286046998.9,N
1667103015.7,286046996.8,N
1667103035.5,286046997.1,N
1667103055.3,286046999.0,N
1667103075.2,286046996.9,N
1667103095.0,286046999.6,N
1667103095.9,286046999.6,N
1667103115.8,286046998.4,N
1667103135.6,286046998.8,N
1667103155.4,286046999.5,N
1667103175.3,286046996.5,N
1667103195.1,286046998.9,N
1667103215.8,286046998.6,N
1667103235.7,286046998.9,N
1667103255.5,286047001.0,N
1667103275.4,286046998.9,N
1667103295.2,286046998.4,N
1667103315.0,286046998.8,N
1667103315.9,286046998.8,N
1667103335.8,286046996.5,N
1667103355.6,286046998.5,N
1667103375.4,286046998.5,N
1667103395.3,286046998.6,N
1667103415.1,286047000.4,N
1667103435.9,286046999.7,N
1667103455.7,286047002.6,N
1667103475.5,286047000.0,N
1667103495.4,286047000.1,N
1667103515.2,286047002.8,N
1667103535.0,286047000.3,N
1667103535.9,286047000.3,N
1667103555.8,286046999.8,N
1667103575.6,286046999.7,N
1667103595.5,286047002.1,N
1667103615.3,286047002.8,N
1667103635.1,286047002.8,N
1667103655.9,286047000.3,N
1667103675.7,286047002.1,N
1667103695.5,286046999.8,N
1667103715.4,286047001.9,N
1667103735.2,286047002.6,N
1667103755.1,286047002.2,N
1667103756.0,286047002.2,N
1667103775.8,286047001.4,N
1667103795.6,286047001.5,N
1667103815.5,286047002.2,N
1667103835.3,286047001.9,N
1667103855.2,286047003.9,N
1667103875.9,286047003.4,N
1667103895.7,286047004.0,N
1667103915.6,286047003.0,N
1667103935.4,286047003.4,N
1667103955.2,286047003.4,N
1667103975.1,286047004.9,Y
1667103976.0,286047004.9,P
1667103995.8,286047003.5,N
1667104015.7,286047003.3,N
1667104035.5,286047003.2,N
1667104055.3,286047004.3,Y
1667104075.2,286047000.4,P
1667104095.0,286047001.2,N
1667104095.9,286047001.2,N
1667104115.8,286046998.7,N
1667104135.6,286046998.4,N
1667104155.4,286046998.5,N
1667104175.3,286046998.2,N
1667104195.1,286047000.6,N
1667104215.9,286047000.9,N
1667104235.7,286046998.7,N
1667104255.5,286047001.1,N
1667104275.4,286047001.0,N
1667104295.2,286047000.7,N
1667104315.0,286046998.6,N
1667104316.0,286046998.6,N
1667104335.8,286046998.2,N
1667104355.6,286047000.7,N
1667104375.5,286046999.0,N
1667104395.3,286046998.6,N
1667104415.1,286046998.6,N
1667104435.9,286046998.1,N
1667104455.7,286047000.5,N
1667104475.6,286046999.8,N
1667104495.4,286046999.7,N
1667104515.2,286047000.5,N
1667104535.1,286047000.6,N
1667104536.0,286047000.6,N
1667104555.8,286047000.3,N
1667104575.7,286047002.2,N
1667104595.5,286047000.4,N
1667104615.3,286047002.1,N
1667104635.2,286047001.7,N
1667104655.0,286047004.4,Y
1667104655.9,286047004.4,P
1667104675.7,286047002.8,N
1667104695.6,286047002.3,N
1667104715.4,286046999.9,N
1667104735.3,286047001.0,N
1667104755.1,286047000.1,N
1667104756.0,286047000.1,N
1667104775.8,286046999.9,N
1667104795.7,286046999.8,N
1667104815.5,286047002.2,N
1667104835.4,286047002.5,N
1667104855.2,286047000.1,N
1667104875.0,286046999.9,N
1667104875.9,286046999.9,N
1667104895.8,286046999.8,N
1667104915.6,286047002.8,N
1667104935.4,286047001.9,N
1667104955.3,286046999.7,N
1667104975.1,286047002.4,N
1667104995.9,286047001.7,N
1667105015.7,286047002.4,N
1667105035.5,286047001.7,N
1667105055.4,286047000.3,N
1667105075.2,286047000.1,N
1667105095.0,286047000.2,N
1667105095.9,286047000.2,N
1667105115.8,286047000.1,N
1667105135.6,286047002.4,N
1667105155.5,286047000.3,N
1667105175.3,286046999.9,N
1667105195.1,286046999.8,N
1667105215.9,286047002.1,N
1667105235.7,286047001.9,N
1667105255.5,286047002.2,N
1667105275.4,286047001.6,N
1667105295.2,286047004.0,Y
1667105315.1,286047001.8,P
1667105316.0,286047001.8,P
1667105335.8,286047003.1,P
1667105355.6,286047003.6,Y
1667105375.5,286047000.6,P
1667105395.3,286047001.0,N
1667105415.2,286047000.5,N
1667105435.9,286047000.0,N
1667105455.7,286047002.0,Y
1667105475.6,286047002.7,P
1667105495.4,286047002.7,N
1667105515.2,286047002.8,P
1667105535.1,286046999.9,N
1667105536.0,286046999.9,N
1667105555.8,286046997.4,N
1667105575.7,286046997.0,N
1667105595.5,286046996.5,N
1667105615.3,286046997.3,N
1667105635.2,286046997.4,N
1667105655.0,286046996.7,N
1667105655.9,286046996.7,N
1667105675.7,286046996.7,N
1667105695.6,286046999.6,N
1667105715.4,286046996.6,N
1667105735.3,286046998.5,N
1667105755.1,286046998.1,N
1667105756.0,286046998.1,N
1667105775.8,286046996.5,N
1667105795.7,286046998.6,N
1667105815.5,286047000.9,N
1667105835.3,286047001.6,N
1667105855.2,286047011.9,Y
1667105875.0,286047004.4,P
1667105875.9,286047004.4,N
1667105895.8,286047002.2,N
1667105915.6,286047002.8,N
1667105935.5,286046998.5,N
1667105955.3,286047000.6,N
1667105975.1,286047001.0,N
1667105995.9,286046997.7,N
