#timestamp,LO_Frequency,Hit,StdDev 
1457341215.1,286046996.9,N
1457341235.9,286046998.3,N
1457341255.7,286046999.7,N
1457341275.5,286047004.3,N
1457341295.4,286047000.8,N
1457341315.2,286046995.3,N
1457341335.0,286046995.6,N
1457341335.9,286046995.6,N
1457341355.8,286046995.6,N
1457341375.6,286046993.5,N
1457341395.4,286046992.1,N
1457341415.3,286046993.2,N
1457341435.1,286046990.9,N
1457341436.0,286046990.9,N
1457341455.8,286046988.6,N
1457341475.6,286046985.9,N
1457341495.5,286046980.5,Y
1457341515.3,286046980.5,P
1457341535.1,286046981.7,N
1457341555.9,286046976.4,P
1457341575.7,286046974.7,Y
1457341595.6,286046989.8,P
1457341615.4,286046989.8,P
1457341635.2,286046986.9,P
1457341655.1,286046989.4,Y
1457341656.0,286046989.4,P
1457341675.8,286047001.6,N
1457341695.6,286047001.9,N
1457341715.5,286047002.5,N
1457341735.3,286047002.6,N
1457341755.1,286047002.5,N
1457341775.9,286047004.0,N
1457341795.7,286047006.0,N
1457341815.5,286047005.6,N
1457341835.3,286047005.5,N
1457341855.2,286047003.2,N
1457341875.0,286047001.9,N
1457341875.9,286047001.9,N
1457341895.7,286047001.3,N
1457341915.6,286047005.8,N
1457341935.4,286047004.9,N
1457341955.2,286047007.3,N
1457341975.1,286047008.8,N
1457341976.0,286047008.8,N
1457341995.8,286047006.2,N
1457342015.6,286047008.1,N
1457342035.5,286047012.4,N
1457342055.3,286047010.9,N
1457342075.1,286047014.8,N
1457342095.9,286047016.4,N
1457342115.7,286047015.7,N
1457342135.5,286047019.0,N
1457342155.4,286047021.5,Y
1457342175.2,286047015.8,P
1457342195.0,286047016.5,P
1457342195.9,286047016.5,P
1457342215.8,286047020.2,Y
1457342235.6,286047009.4,P
1457342255.4,286047009.8,P
1457342275.3,286047012.3,P
1457342295.1,286047009.4,Y
1457342296.0,286047009.4,P
1457342315.8,286046998.6,N
1457342335.7,286046996.5,N
1457342355.5,286046997.2,N
1457342375.3,286046999.2,N
1457342395.2,286046998.9,N
1457342415.9,286046998.3,N
1457342435.7,286046996.5,N
1457342455.5,286046996.2,N
1457342475.4,286046995.3,N
1457342495.2,286046996.8,N
1457342515.0,286046995.2,N
1457342515.9,286046995.2,N
1457342535.8,286046995.2,N
1457342555.6,286046999.6,N
1457342575.4,286046997.5,N
1457342595.3,286046997.5,N
1457342615.1,286046998.8,N
1457342616.0,286046998.8,N
1457342635.8,286047000.9,N
1457342655.7,286047001.8,N
1457342675.5,286047001.5,N
1457342695.3,286046999.6,N
1457342715.2,286046995.6,N
1457342735.9,286046993.7,N
1457342755.7,286046995.0,N
1457342775.5,286046996.7,N
1457342795.4,286046996.5,N
1457342815.2,286046998.8,N
1457342835.0,286046999.6,N
1457342835.9,286046999.6,N
1457342855.8,286046997.3,N
1457342875.6,286046997.7,N
1457342895.4,286046995.4,N
1457342915.3,286046996.8,N
1457342935.1,286046995.9,N
1457342955.8,286046997.6,N
1457342975.7,286046993.8,Y
1457342995.5,286046997.3,P
1457343015.3,286046999.2,P
1457343035.2,286046998.4,N
1457343055.9,286046998.5,N
1457343075.7,286046999.4,N
1457343095.6,286047000.0,N
1457343115.4,286047001.1,N
1457343135.2,286046999.7,N
1457343155.1,286047001.5,N
1457343156.0,286047001.5,N
1457343175.8,286047001.7,N
1457343195.6,286047000.4,N
1457343215.4,286047000.9,N
1457343235.3,286046997.0,N
1457343255.1,286046997.9,N
1457343275.8,286046998.5,N
1457343295.7,286047000.7,N
1457343315.5,286047000.9,N
1457343335.3,286046997.4,N
1457343355.2,286046997.7,N
1457343375.9,286046999.6,N
1457343395.7,286046998.0,N
1457343415.6,286046995.8,N
1457343435.4,286046997.3,N
1457343455.2,286047000.9,N
1457343475.0,286047000.6,N
1457343475.9,286047000.6,N
1457343495.8,286047000.9,N
1457343515.6,286047001.0,N
1457343535.4,286047000.1,N
1457343555.3,286046999.9,N
1457343575.1,286047000.0,N
1457343595.8,286047000.6,N
1457343615.7,286047000.8,N
1457343635.5,286047000.8,N
1457343655.3,286047000.0,N
1457343675.2,286047000.9,N
1457343695.9,286047001.0,N
1457343715.7,286047002.5,N
1457343735.6,286047002.6,N
1457343755.4,286047002.3,N
1457343775.2,286047001.7,N
1457343795.0,286047001.6,N
1457343796.0,286047001.6,N
1457343815.8,286046999.7,N
1457343835.6,286047000.2,N
1457343855.4,286047000.9,N
1457343875.3,286046999.0,N
1457343895.1,286046996.8,N
1457343915.8,286046995.8,N
1457343935.7,286046995.8,N
1457343955.5,286046995.7,N
1457343975.3,286046993.7,Y
1457343995.2,286046997.7,P
1457344015.9,286046995.0,P
1457344035.7,286046996.6,N
1457344055.6,286046995.9,N
1457344075.4,286046996.1,N
1457344095.2,286046993.8,Y
1457344115.1,286046998.9,P
1457344116.0,286046998.9,N
1457344135.8,286046999.2,N
1457344155.6,286046997.9,N
1457344175.5,286046995.0,Y
1457344195.3,286046995.7,P
1457344215.1,286046997.5,N
1457344235.9,286046997.6,N
1457344255.7,286046997.6,N
1457344275.5,286046997.3,Y
1457344295.4,286047001.0,P
1457344315.2,286047000.2,N
1457344335.0,286047006.0,P
1457344335.9,286047006.0,N
1457344355.8,286047009.2,N
1457344375.6,286047008.6,N
1457344395.4,286047005.0,N
1457344415.3,286047005.5,N
1457344435.1,286047006.1,N
1457344436.0,286047006.1,N
1457344455.8,286047006.3,N
1457344475.7,286047007.5,N
1457344495.5,286047007.1,N
1457344515.3,286047007.7,N
1457344535.2,286047010.7,Y
1457344555.9,286047006.9,P
1457344575.7,286047008.3,P
1457344595.5,286047007.6,P
1457344615.4,286047005.9,Y
1457344635.2,286046997.7,P
1457344655.0,286047001.1,N
1457344656.0,286047001.1,N
1457344675.8,286046998.7,N
1457344695.6,286046999.4,N
1457344715.4,286046998.4,N
1457344735.3,286046998.3,N
1457344755.1,286047001.5,N
1457344775.8,286047000.7,N
1457344795.7,286046995.0,N
