#timestamp,LO_Frequency,Hit,StdDev 
1633050015.4,286046998.6,N
1633050035.2,286046998.4,N
1633050055.1,286046996.9,N
1633050056.0,286046996.9,N
1633050075.8,286046997.1,N
1633050095.7,286046999.2,N
1633050115.5,286046999.1,N
1633050135.3,286046998.2,N
1633050155.2,286046998.2,N
1633050175.0,286046998.6,N
1633050175.9,286046998.6,N
1633050195.8,286046998.4,N
1633050215.6,286046998.6,N
1633050235.4,286047001.2,N
1633050285.3,286046997.5,E
1633050295.2,286046997.7,N
1633050315.1,286046998.1,P
1633050316.0,286046998.1,P
1633050335.8,286047000.9,Y
1633050355.6,286047002.5,P
1633050375.5,286047002.7,N
1633050395.3,286046999.8,N
1633050415.1,286047001.5,N
1633050435.9,286047002.6,N
1633050455.7,286047002.4,N
1633050475.6,286047000.2,N
1633050495.4,286047000.3,N
1633050515.2,286047000.9,N
1633050535.1,286046999.8,N
1633050536.0,286046999.8,N
1633050555.8,286047000.8,N
1633050575.7,286046998.1,N
1633050595.5,286047001.1,N
1633050615.3,286047000.6,N
1633050635.2,286047000.3,N
1633050655.9,286047000.5,N
1633050675.7,286047002.8,N
1633050695.6,286047002.6,N
1633050715.4,286047002.7,N
1633050735.8,286046999.7,N
1633050755.6,286047002.2,N
1633050775.5,286047004.0,N
1633050795.3,286047002.4,N
1633050815.2,286047000.5,N
1633050835.9,286047000.5,N
1633050855.7,286047000.8,N
1633050875.6,286046998.8,N
1633050895.4,286046998.9,N
1633050915.2,286046998.5,N
1633050935.1,286047000.7,N
1633050936.0,286047000.7,N
1633050955.8,286046998.3,N
1633050975.7,286046996.9,N
1633050995.5,286046996.8,N
1633051015.3,286046997.1,N
1633051035.2,286046995.1,N
1633051055.0,286046995.8,N
1633051055.9,286046995.8,N
1633051075.8,286046995.6,N
1633051095.2,286046995.3,N
1633051115.0,286046995.3,N
1633051115.9,286046995.3,N
1633051135.8,286046997.9,N
1633051155.6,286046995.4,N
1633051175.4,286046997.5,N
1633051195.3,286046997.1,N
1633051215.1,286046997.8,N
1633051235.8,286046996.7,N
1633051255.7,286046997.2,N
1633051275.5,286046995.0,N
1633051295.4,286046997.8,N
1633051315.2,286046997.5,N
1633051335.0,286046997.5,N
1633051335.9,286046997.5,N
1633051355.8,286046997.9,N
1633051375.6,286046996.7,N
1633051395.5,286046996.7,N
1633051415.3,286046999.1,N
1633051435.1,286046997.2,N
1633051455.9,286046999.3,N
1633051475.7,286046999.6,N
1633051495.6,286046996.6,N
1633051515.4,286046996.5,N
1633051535.2,286046999.4,N
1633051555.1,286046997.3,N
1633051556.0,286046997.3,N
1633051575.8,286046998.5,N
1633051595.6,286047001.2,N
1633051615.5,286047000.4,N
1633051635.3,286047000.0,N
1633051655.2,286047000.5,N
1633051675.9,286047001.2,N
1633051695.7,286046998.1,N
1633051715.6,286046998.8,N
1633051735.4,286046999.1,N
1633051755.2,286046998.3,N
1633051775.1,286047000.0,N
1633051776.0,286047000.0,N
1633051795.8,286047000.2,N
1633051815.7,286046998.2,N
1633051835.5,286047000.8,N
1633051855.3,286046998.1,N
1633051875.2,286047002.5,N
1633051895.0,286047002.6,N
1633051895.9,286047002.6,N
1633051915.8,286047000.0,N
1633051935.6,286047000.3,N
1633051955.4,286047000.3,N
1633051975.3,286047000.2,N
1633051995.1,286047000.3,N
1633052015.8,286047002.2,N
1633052035.7,286047002.1,N
1633052055.5,286047001.3,N
1633052075.4,286047004.4,N
1633052095.2,286047001.5,N
1633052115.0,286047004.1,N
1633052115.9,286047004.1,N
1633052135.8,286047003.5,N
1633052155.8,286047003.0,N
1633052175.6,286047004.1,N
1633052195.5,286047004.0,N
1633052215.3,286047001.3,N
1633052235.1,286047004.0,N
1633052255.9,286047003.8,N
1633052275.7,286047003.8,N
1633052295.5,286047003.7,N
1633052315.4,286047005.4,N
1633052335.2,286047005.9,Y
1633052355.1,286046999.7,P
1633052356.0,286046999.7,N
1633052375.8,286047002.0,N
1633052395.6,286047002.2,N
1633052415.5,286047002.0,N
1633052435.3,286047002.6,N
1633052455.2,286047002.8,N
1633052475.9,286047000.9,N
1633052495.7,286047000.0,N
1633052515.6,286047000.5,N
1633052535.4,286047000.4,N
1633052555.2,286046999.0,N
1633052575.1,286047001.1,N
1633052576.0,286047001.1,N
1633052595.8,286047000.1,N
1633052615.7,286047002.2,N
1633052635.5,286047001.9,N
1633052655.3,286047003.7,Y
1633052675.2,286047003.9,P
1633052695.0,286047003.8,N
1633052695.9,286047003.8,N
1633052715.8,286047004.4,Y
1633052735.6,286046998.2,P
1633052755.4,286047000.7,N
1633052775.3,286046999.9,N
1633052795.1,286047001.1,N
1633052815.9,286046998.4,N
1633052835.7,286046999.3,N
1633052855.5,286046999.4,N
1633052875.4,286046999.1,N
1633052895.2,286046998.4,N
1633052915.0,286046998.9,N
1633052915.9,286046998.9,N
1633052935.8,286046999.2,N
1633052955.6,286046998.8,N
1633052975.5,286046998.7,N
1633052995.3,286046998.1,N
1633053015.1,286046998.2,N
1633053035.9,286046999.0,N
1633053055.7,286046999.5,N
1633053075.6,286046999.1,N
1633053095.4,286046999.1,N
1633053115.2,286046999.3,N
1633053135.1,286046998.6,N
1633053136.0,286046998.6,N
1633053155.8,286046998.3,N
1633053175.6,286046998.1,N
1633053195.5,286046998.6,N
1633053215.3,286047000.7,N
1633053235.2,286046998.2,N
1633053255.0,286047001.0,N
1633053255.9,286047001.0,N
1633053275.7,286047000.9,N
1633053295.6,286047000.2,N
1633053315.4,286047001.0,N
1633053335.3,286047000.8,N
1633053355.1,286047000.8,N
1633053375.8,286047000.5,N
1633053395.7,286047000.4,N
1633053415.5,286046998.4,N
1633053435.4,286047000.5,N
1633053455.2,286046999.9,N
1633053475.0,286047000.0,N
1633053475.9,286047000.0,N
1633053495.8,286046999.9,N
1633053515.6,286047000.6,N
1633053535.5,286047000.2,N
1633053555.3,286047000.5,N
1633053575.2,286047000.6,N
1633053595.9,286047002.8,N
