#timestamp,LO_Frequency,Hit,StdDev 
1624968015.2,286046997.8,P
1624968035.0,286046995.2,P
1624968035.9,286046995.2,N
1624968055.8,286046996.3,N
1624968075.6,286046993.4,Y
1624968095.5,286047001.2,P
1624968115.3,286046998.6,N
1624968135.1,286046998.4,N
1624968155.9,286046998.6,N
1624968175.7,286047000.9,N
1624968195.6,286046999.0,N
1624968215.4,286047001.0,N
1624968235.2,286047001.0,N
1624968255.1,286047000.7,N
1624968256.0,286047000.7,N
1624968275.8,286046999.2,N
1624968295.7,286047001.2,N
1624968315.5,286047000.2,N
1624968335.3,286046999.7,N
1624968355.2,286047002.1,N
1624968375.9,286047000.4,N
1624968395.7,286047001.0,N
1624968415.6,286047000.7,N
1624968435.4,286046999.7,N
1624968455.3,286047000.2,N
1624968475.1,286047002.5,N
1624968476.0,286047002.5,N
1624968495.8,286047002.4,N
1624968515.7,286047002.2,N
1624968535.5,286047001.7,N
1624968555.3,286047003.6,N
1624968575.2,286047003.3,N
1624968595.0,286047003.6,N
1624968595.9,286047003.6,N
1624968615.8,286047003.5,N
1624968635.6,286047006.0,Y
1624968655.4,286047004.3,P
1624968675.3,286047004.4,N
1624968695.1,286047003.7,N
1624968715.8,286047003.9,N
1624968735.7,286047003.5,N
1624968755.5,286047003.5,Y
1624968775.4,286047000.8,P
1624968795.2,286046998.1,N
1624968815.0,286046998.2,N
1624968815.9,286046998.2,N
1624968835.8,286047000.8,N
1624968855.6,286046998.6,N
1624968875.5,286046998.6,N
1624968895.3,286046998.6,N
1624968915.1,286046998.4,N
1624968935.9,286047001.2,N
1624968955.7,286046998.7,N
1624968975.5,286046998.8,N
1624968995.4,286046999.2,N
1624969015.2,286046998.8,N
1624969035.1,286046999.0,N
1624969036.0,286046999.0,N
1624969055.8,286046998.3,N
1624969075.6,286046998.6,N
1624969095.0,286046998.7,N
1624969095.9,286046998.7,N
1624969115.8,286046998.8,N
1624969135.6,286046998.3,N
1624969155.4,286046998.4,N
1624969175.3,286046998.2,N
1624969195.1,286046998.2,N
1624969215.8,286047000.4,N
1624969235.7,286047001.0,N
1624969255.5,286046998.2,N
1624969275.4,286046998.3,N
1624969295.2,286046998.2,N
1624969315.0,286047001.2,N
1624969315.9,286047001.2,N
1624969335.8,286047001.0,N
1624969355.6,286046998.2,N
1624969375.4,286046999.0,N
1624969395.3,286046999.3,N
1624969415.1,286046998.6,N
1624969435.9,286046998.7,N
1624969455.7,286046996.6,Y
1624969475.5,286046998.3,P
1624969495.4,286046998.3,P
1624969515.2,286047001.1,N
1624969535.1,286046998.1,N
1624969536.0,286046998.1,N
1624969555.8,286047001.1,N
1624969575.6,286047001.0,N
1624969595.5,286047000.4,N
1624969615.3,286046999.7,N
1624969635.1,286046999.7,N
1624969655.9,286046999.7,N
1624969675.7,286047002.8,N
1624969695.6,286047000.9,N
1624969715.4,286047000.6,N
1624969735.2,286047000.6,N
1624969755.1,286047000.7,N
1624969756.0,286047000.7,N
1624969775.8,286047001.0,N
1624969795.7,286047000.8,N
1624969815.5,286047000.7,N
1624969835.3,286046998.4,N
1624969855.2,286046999.0,N
1624969875.0,286046996.7,N
1624969875.9,286046996.7,N
1624969895.8,286046997.3,N
1624969915.6,286046999.5,N
1624969935.4,286047000.7,N
1624969955.3,286046998.6,N
1624969975.1,286046998.6,N
1624969995.8,286046999.0,N
1624970015.7,286047001.2,N
1624970035.5,286047001.2,N
1624970055.4,286046999.4,N
1624970075.2,286046996.6,N
1624970095.0,286046997.3,N
1624970095.9,286046997.3,N
1624970115.8,286046996.6,N
1624970135.6,286046997.3,N
1624970155.5,286046995.5,N
1624970175.3,286046995.6,N
1624970195.1,286046995.5,N
1624970215.9,286046998.0,N
1624970235.7,286046995.6,N
1624970255.6,286046995.7,N
1624970275.4,286046993.3,Y
1624970295.2,286046997.2,P
1624970315.1,286046997.5,P
1624970316.0,286046997.5,P
1624970335.8,286046997.9,Y
1624970355.6,286046999.2,P
1624970375.5,286046998.4,N
1624970395.3,286046998.3,N
1624970415.2,286046998.3,Y
1624970435.9,286047000.1,P
1624970455.7,286047001.0,N
1624970475.6,286046999.9,N
1624970495.4,286047001.7,N
1624970515.2,286046999.8,N
1624970535.1,286047002.7,N
1624970536.0,286047002.7,N
1624970555.8,286047002.5,N
1624970575.7,286047002.6,N
1624970595.5,286047002.8,N
1624970615.3,286046999.7,N
1624970635.2,286047000.6,N
1624970655.0,286047000.0,N
1624970655.9,286047000.0,N
1624970675.7,286047000.9,N
1624970695.6,286047000.5,N
1624970715.4,286046998.5,N
1624970735.3,286047000.9,N
1624970755.1,286046998.3,N
1624970756.0,286046998.3,N
1624970775.8,286046998.7,N
1624970795.7,286046998.7,N
1624970815.5,286047000.6,N
1624970835.3,286047000.2,N
1624970855.2,286047000.2,N
1624970875.0,286047002.4,N
1624970875.9,286047002.4,N
1624970895.8,286047001.8,N
1624970915.6,286047001.4,N
1624970935.4,286047004.2,N
1624970955.3,286047003.5,N
1624970975.1,286047004.3,N
1624970995.9,286047003.6,N
1624971015.7,286047003.6,N
1624971035.5,286047001.3,N
1624971055.4,286047003.8,N
1624971075.2,286047001.7,N
1624971095.0,286047002.0,N
1624971096.0,286047002.0,N
1624971115.8,286047002.0,N
1624971135.6,286047001.0,N
1624971155.5,286046998.8,N
1624971175.3,286046998.5,N
1624971195.1,286047001.1,N
1624971215.9,286046998.1,N
1624971235.7,286046998.1,N
1624971255.6,286046999.4,N
1624971275.4,286046996.6,N
1624971295.2,286046998.2,N
1624971315.1,286046998.2,N
1624971316.0,286046998.2,N
1624971335.8,286047000.4,N
1624971355.7,286047000.2,N
1624971375.5,286047001.6,N
1624971395.3,286047003.9,N
1624971415.2,286047001.6,N
1624971435.9,286046999.8,N
1624971455.7,286047000.0,N
1624971475.6,286047000.3,N
1624971495.4,286047000.1,N
1624971515.3,286047002.4,N
1624971535.1,286047004.1,N
1624971536.0,286047004.1,N
1624971555.8,286047003.5,N
1624971575.7,286047001.4,N
1624971595.5,286047001.8,N
