#timestamp,LO_Frequency,Hit 
1502719215.9,286046995.4,N
1502719235.7,286046998.0,N
1502719255.5,286046997.4,N
1502719275.4,286046995.1,N
1502719295.2,286046995.8,N
1502719315.0,286046995.7,N
1502719315.9,286046995.7,N
1502719335.8,286046996.0,N
1502719355.6,286046995.3,N
1502719375.4,286046995.1,N
1502719395.3,286046995.3,N
1502719415.1,286046995.0,Y
1502719416.0,286046995.0,Y
1502719435.8,286047001.3,N
1502719455.7,286047001.7,N
1502719475.5,286047003.6,N
1502719495.3,286047003.4,N
1502719515.2,286047001.8,N
1502719535.9,286046999.7,N
1502719555.7,286047000.2,N
1502719575.6,286047002.7,N
1502719595.4,286046999.7,N
1502719615.2,286047000.0,N
1502719635.0,286046999.9,N
1502719636.0,286046999.9,N
1502719655.8,286047000.0,N
1502719675.6,286047000.5,N
1502719695.4,286047001.0,N
1502719715.3,286047001.2,N
1502719735.1,286047000.7,N
1502719755.8,286046998.8,N
1502719775.7,286046998.6,N
1502719795.5,286046998.7,N
1502719815.3,286046996.5,N
1502719835.2,286046999.2,N
1502719855.9,286046996.9,N
1502719875.7,286046999.0,N
1502719895.6,286046999.4,N
1502719915.4,286046996.9,N
1502719935.2,286046996.7,N
1502719955.1,286046999.2,N
1502719956.0,286046999.2,N
1502719975.8,286046999.6,N
1502719995.6,286046996.9,N
1502720015.5,286046996.9,N
1502720035.3,286046996.7,N
1502720055.1,286046996.7,N
1502720075.9,286046996.7,N
1502720095.7,286046994.9,N
1502720115.5,286046994.9,N
1502720135.3,286046995.2,N
1502720155.2,286046996.0,N
1502720175.0,286046993.6,N
1502720175.9,286046993.6,N
1502720195.7,286046996.0,N
1502720215.6,286046994.6,N
1502720235.4,286046995.6,N
1502720255.2,286046996.3,N
1502720275.1,286046993.6,N
1502720276.0,286046993.6,N
1502720295.8,286046993.7,N
1502720315.6,286046992.1,Y
1502720335.5,286046994.9,N
1502720355.3,286046995.7,N
1502720375.1,286046995.9,N
1502720395.9,286046996.1,N
1502720415.7,286046993.6,N
1502720435.5,286046994.1,N
1502720455.4,286046994.3,N
1502720475.2,286046994.2,N
1502720495.0,286046994.3,N
1502720495.9,286046994.3,N
1502720515.8,286046993.6,N
1502720535.6,286046994.6,N
1502720555.4,286046994.2,N
1502720575.2,286046992.3,N
1502720595.1,286046991.7,Y
1502720596.0,286046991.7,N
1502720615.8,286046995.2,N
1502720635.7,286046993.4,N
1502720655.5,286046993.9,N
1502720675.3,286046994.8,N
1502720695.1,286046992.2,N
1502720715.9,286046992.5,N
1502720735.7,286046992.8,N
1502720755.5,286046992.7,N
1502720775.4,286046990.2,Y
1502720795.2,286046996.1,N
1502720815.0,286046995.8,N
1502720815.9,286046995.8,N
1502720835.8,286046995.1,N
1502720855.6,286046996.1,N
1502720875.4,286046997.6,N
1502720895.3,286046995.2,N
1502720915.1,286046995.1,N
1502720916.0,286046995.1,N
1502720935.8,286046997.6,N
1502720955.7,286046997.8,N
1502720975.5,286046995.8,N
1502720995.3,286046994.0,N
1502721015.2,286046994.6,N
1502721035.9,286046994.5,N
1502721055.7,286046994.2,N
1502721075.6,286046994.6,N
1502721095.4,286046993.6,N
1502721115.2,286046994.6,N
1502721135.0,286046993.7,N
1502721136.0,286046993.7,Y
1502721155.8,286046998.7,N
1502721175.6,286047001.0,N
1502721195.4,286046998.1,N
1502721215.3,286046998.1,N
1502721235.1,286047000.3,N
1502721255.8,286047000.2,N
1502721275.7,286047001.1,N
1502721295.5,286046998.7,N
1502721315.3,286046998.7,N
1502721335.2,286046999.4,N
1502721355.9,286046999.3,N
1502721375.7,286046999.2,N
1502721395.6,286046999.5,N
1502721415.4,286046996.7,N
1502721435.2,286046997.8,N
1502721455.1,286046994.9,N
1502721456.0,286046994.9,N
1502721475.3,286046996.1,N
1502721495.1,286046995.4,N
1502721515.9,286046997.5,N
1502721535.7,286046994.9,N
1502721555.5,286046995.5,N
1502721575.4,286046993.8,N
1502721595.2,286046993.4,N
1502721615.0,286046994.0,N
1502721615.9,286046994.0,N
1502721635.8,286046994.0,N
1502721655.6,286046992.0,Y
1502721675.4,286046996.7,N
1502721695.3,286046997.1,N
1502721715.1,286046997.3,N
1502721716.0,286046997.3,N
1502721735.8,286046997.0,N
1502721755.7,286046997.5,N
1502721775.5,286046997.2,N
1502721795.3,286046999.2,N
1502721815.2,286046997.7,N
1502721835.9,286046998.3,N
1502721855.7,286046998.1,N
1502721875.6,286047000.5,N
1502721895.4,286046999.4,N
1502721915.2,286046998.7,N
1502721935.0,286047001.2,N
1502721935.9,286047001.2,N
1502721955.8,286047000.7,N
1502721975.6,286046998.1,N
1502721995.4,286046999.6,N
1502722015.3,286046996.7,N
1502722035.1,286046996.5,N
1502722055.8,286046998.9,N
1502722075.7,286046999.0,N
1502722095.5,286046996.7,N
1502722115.3,286046997.0,N
1502722135.2,286046997.7,N
1502722155.9,286046997.2,N
1502722175.7,286046997.1,N
1502722195.5,286046997.4,N
1502722215.4,286046997.3,N
1502722235.2,286046994.9,N
1502722255.0,286046997.8,N
1502722255.9,286046997.8,N
1502722275.8,286046997.4,N
1502722295.6,286046997.8,N
1502722315.4,286046997.9,N
1502722335.3,286046998.0,N
1502722355.1,286046997.5,N
1502722375.8,286046997.5,N
1502722395.7,286046996.7,N
1502722415.5,286046998.0,N
1502722435.3,286046995.2,N
1502722455.2,286046996.2,N
1502722475.9,286046996.1,N
1502722495.7,286046996.3,N
1502722515.6,286046996.2,N
1502722535.4,286046996.3,N
1502722555.2,286046996.4,N
1502722575.1,286046993.7,Y
1502722576.0,286046993.7,Y
1502722595.8,286046998.5,N
1502722615.6,286046998.5,N
1502722635.5,286046998.6,N
1502722655.3,286046998.4,N
1502722675.1,286046999.1,N
1502722695.9,286046996.6,N
1502722715.7,286046997.0,N
1502722735.5,286046997.3,N
1502722755.4,286046995.4,N
1502722775.2,286046995.7,N
1502722795.0,286046995.8,N
1502722795.9,286046995.8,N
