#timestamp,LO_Frequency,Hit,StdDev 
1539864015.7,286047003.7,N
1539864035.5,286047001.4,N
1539864055.4,286046999.7,N
1539864075.2,286047002.4,N
1539864095.1,286047002.8,N
1539864096.0,286047002.8,N
1539864115.8,286047000.1,N
1539864135.6,286047000.9,N
1539864155.5,286046999.8,N
1539864175.3,286047003.9,N
1539864195.1,286047005.4,N
1539864215.9,286047004.5,N
1539864235.7,286047005.0,N
1539864255.6,286047003.3,N
1539864275.4,286047001.5,N
1539864295.2,286047005.8,N
1539864315.1,286047004.8,N
1539864316.0,286047004.8,N
1539864335.8,286047004.6,N
1539864355.6,286047005.2,N
1539864375.5,286047005.7,N
1539864395.3,286047004.0,N
1539864415.2,286047002.4,N
1539864435.9,286047000.0,N
1539864455.7,286046999.7,N
1539864475.6,286047000.1,N
1539864495.4,286047001.8,N
1539864515.2,286047008.0,Y
1539864535.1,286047003.3,P
1539864536.0,286047003.3,P
1539864555.8,286047000.9,N
1539864575.7,286047002.7,N
1539864595.5,286047001.9,N
1539864615.3,286047002.3,N
1539864635.2,286047001.7,N
1539864655.0,286047002.7,Y
1539864655.9,286047002.7,P
1539864675.7,286046998.5,P
1539864695.6,286046998.3,N
1539864715.4,286046999.3,N
1539864735.3,286046995.0,N
1539864755.1,286046995.5,N
1539864756.0,286046995.5,N
1539864775.8,286046997.6,N
1539864795.7,286046993.7,N
1539864815.5,286046992.5,N
1539864835.4,286046990.3,Y
1539864855.2,286046995.9,P
1539864875.0,286046995.4,P
1539864875.9,286046995.4,P
1539864895.8,286046996.8,Y
1539864915.6,286047002.4,P
1539864935.4,286047002.2,N
1539864955.3,286047003.7,N
1539864975.1,286047001.6,N
1539864995.9,286047002.8,N
1539865015.7,286046999.8,N
1539865035.5,286047000.6,N
1539865055.4,286047000.8,N
1539865075.2,286046999.8,N
1539865095.0,286046999.8,N
1539865095.9,286046999.8,N
1539865115.8,286046998.5,N
1539865135.6,286047001.0,N
1539865155.5,286047002.2,N
1539865175.3,286047000.3,N
1539865195.1,286046998.4,N
1539865215.9,286046999.3,N
1539865235.7,286046999.6,N
1539865255.5,286047001.0,N
1539865275.4,286047001.7,N
1539865295.2,286047002.8,N
1539865315.0,286047000.0,N
1539865316.0,286047000.0,N
1539865335.8,286047000.9,N
1539865355.6,286047002.0,N
1539865375.5,286047002.2,N
1539865395.3,286047003.1,N
1539865415.1,286047002.9,N
1539865435.9,286047004.0,N
1539865455.7,286047001.4,N
1539865475.6,286047004.4,N
1539865495.4,286047002.0,N
1539865515.2,286047003.7,N
1539865535.1,286047004.2,N
1539865536.0,286047004.2,N
1539865555.8,286047004.1,N
1539865575.7,286047003.8,N
1539865595.5,286047001.7,N
1539865615.3,286047004.2,N
1539865635.2,286047003.6,N
1539865655.0,286047003.4,N
1539865655.9,286047003.4,N
1539865675.7,286047001.6,N
1539865695.6,286047002.2,N
1539865715.4,286046998.5,N
1539865735.3,286047001.1,N
1539865755.1,286046999.8,N
1539865756.0,286046999.8,N
1539865775.8,286047000.3,N
1539865795.7,286047000.0,N
1539865815.5,286046999.8,N
1539865835.3,286047001.2,N
1539865855.2,286046999.1,N
1539865875.0,286046998.9,N
1539865875.9,286046998.9,N
1539865895.8,286046998.3,N
1539865915.6,286046998.2,N
1539865935.4,286047001.2,N
1539865955.3,286047001.2,N
1539865975.1,286046998.2,N
1539865995.8,286047000.3,N
1539866015.7,286047002.1,N
1539866035.5,286047005.7,N
1539866055.4,286047005.0,N
1539866075.2,286047002.9,N
1539866095.0,286047006.7,Y
1539866095.9,286047006.7,P
1539866115.8,286047005.6,N
1539866135.6,286047003.1,N
1539866155.5,286047005.5,N
1539866175.3,286047003.2,N
1539866195.1,286047002.7,N
1539866215.9,286047002.3,N
1539866235.7,286047004.4,N
1539866255.5,286047002.8,N
1539866275.4,286047000.0,N
1539866295.2,286047000.1,N
1539866315.1,286047002.8,N
1539866316.0,286047002.8,N
1539866335.8,286047002.2,N
1539866355.6,286047001.7,N
1539866375.5,286047001.3,N
1539866395.3,286047003.0,N
1539866415.1,286047001.4,N
1539866435.9,286047002.1,N
1539866455.7,286047001.1,N
1539866475.6,286046997.0,N
1539866495.4,286046997.6,N
1539866515.2,286046995.8,N
1539866535.1,286046994.5,N
1539866536.0,286046994.5,N
1539866555.8,286046991.7,N
1539866575.6,286046992.5,N
1539866595.5,286046994.5,N
1539866615.3,286046994.3,N
1539866635.2,286046992.6,N
1539866655.9,286046993.5,N
1539866675.7,286046995.2,N
1539866695.6,286046995.3,N
1539866715.4,286046991.8,N
1539866735.2,286046992.6,N
1539866755.1,286046994.5,N
1539866756.0,286046994.5,N
1539866775.8,286046994.9,N
1539866795.7,286046997.0,N
1539866815.5,286046996.9,N
1539866835.3,286046997.6,N
1539866855.2,286047001.1,N
1539866875.0,286047000.0,N
1539866875.9,286047000.0,N
1539866895.7,286047002.2,N
1539866915.6,286047002.3,N
1539866935.4,286047000.2,N
1539866955.3,286047000.6,N
1539866975.1,286046996.5,N
1539866976.0,286046996.5,N
1539866995.8,286046998.3,N
1539867015.7,286046998.9,N
1539867035.5,286047000.5,N
1539867055.3,286047000.5,N
1539867075.2,286047002.4,N
1539867095.0,286046999.8,N
1539867095.9,286046999.8,N
1539867115.8,286046999.8,N
1539867135.6,286047003.7,N
1539867155.4,286047003.4,N
1539867175.3,286047003.3,N
1539867195.1,286047007.1,N
1539867215.9,286047007.4,N
1539867235.7,286047007.3,N
1539867255.5,286047004.9,N
1539867275.4,286047005.5,N
1539867295.2,286047004.0,N
1539867315.0,286047003.3,N
1539867315.9,286047003.3,N
1539867335.8,286047003.8,N
1539867355.6,286047005.1,N
1539867375.4,286047003.0,N
1539867395.3,286047005.7,N
1539867415.1,286047011.9,Y
1539867435.9,286046999.9,P
1539867455.7,286047000.9,N
1539867475.5,286047002.5,N
1539867495.4,286046998.5,N
1539867515.2,286047000.4,N
1539867535.0,286047002.0,N
1539867536.0,286047002.0,N
1539867555.8,286047001.6,N
1539867575.6,286047003.6,N
1539867595.5,286047003.1,N
