#timestamp,LO_Frequency,Hit,StdDev 
1553144415.7,286046999.4,N
1553144435.6,286046998.3,N
1553144455.4,286046998.4,N
1553144475.2,286047001.2,N
1553144495.1,286046999.4,N
1553144496.0,286046999.4,N
1553144515.8,286046999.6,N
1553144535.7,286046999.2,N
1553144555.5,286046999.2,N
1553144575.3,286046999.5,N
1553144595.2,286046997.1,N
1553144615.0,286046997.3,N
1553144615.9,286046997.3,N
1553144635.7,286046999.6,N
1553144655.6,286046999.1,N
1553144675.4,286046997.0,N
1553144695.3,286046999.1,N
1553144715.1,286046995.0,Y
1553144716.0,286046995.0,P
1553144735.8,286046995.4,N
1553144755.7,286046998.0,N
1553144775.5,286046999.5,N
1553144795.3,286046999.1,N
1553144815.2,286046996.8,N
1553144835.0,286046995.4,N
1553144835.9,286046995.4,N
1553144855.8,286046997.8,N
1553144875.6,286046997.0,N
1553144895.4,286046998.8,N
1553144915.3,286047001.2,N
1553144935.1,286046999.2,N
1553144955.8,286047000.5,N
1553144975.7,286047000.0,N
1553144995.5,286046999.9,N
1553145015.4,286047002.6,N
1553145035.2,286047002.5,N
1553145055.0,286047002.8,N
1553145055.9,286047002.8,N
1553145075.8,286047001.5,N
1553145095.6,286047002.3,N
1553145115.4,286047001.4,N
1553145135.3,286047001.4,N
1553145155.1,286047001.7,N
1553145175.9,286047002.4,N
1553145195.7,286047001.7,N
1553145215.5,286047001.8,N
1553145235.4,286047001.8,N
1553145255.2,286047002.0,N
1553145275.0,286047001.9,N
1553145275.9,286047001.9,N
1553145295.8,286047000.1,N
1553145315.6,286047000.5,N
1553145335.5,286046999.7,N
1553145355.3,286047001.9,N
1553145375.1,286047001.8,N
1553145395.9,286047001.5,N
1553145415.7,286047004.0,N
1553145435.6,286046998.2,N
1553145455.4,286046997.7,N
1553145475.2,286046999.5,N
1553145495.1,286046998.5,N
1553145496.0,286046998.5,N
1553145515.8,286046998.3,N
1553145535.6,286046999.4,N
1553145555.5,286046999.5,N
1553145575.3,286046999.6,N
1553145595.2,286046998.9,N
1553145615.9,286046999.3,N
1553145635.7,286046997.7,N
1553145655.6,286046998.9,N
1553145675.4,286046998.1,N
1553145695.2,286046999.0,N
1553145715.1,286046996.8,N
1553145716.0,286046996.8,N
1553145735.8,286046997.5,N
1553145755.7,286046999.6,N
1553145775.5,286046999.1,N
1553145795.3,286046996.6,N
1553145815.2,286046997.2,N
1553145835.0,286046999.1,N
1553145835.9,286046999.1,N
1553145855.7,286047000.8,N
1553145875.6,286047000.0,N
1553145895.4,286047001.5,N
1553145915.3,286047004.0,N
1553145935.1,286047001.3,N
1553145936.0,286047001.3,N
1553145955.8,286047001.9,N
1553145975.7,286047002.1,N
1553145995.5,286047001.4,N
1553146015.3,286047002.3,N
1553146035.2,286047000.1,N
1553146055.0,286047001.8,N
1553146055.9,286047001.8,N
1553146075.8,286047002.6,N
1553146095.6,286047004.3,N
1553146115.4,286047004.3,N
1553146135.3,286047003.5,N
1553146155.1,286047004.3,N
1553146175.9,286047002.4,N
1553146195.7,286047002.7,N
1553146215.5,286046999.8,N
1553146235.4,286047000.0,N
1553146255.2,286047000.1,N
1553146275.0,286047002.4,N
1553146276.0,286047002.4,N
1553146295.8,286047002.1,N
1553146315.6,286047005.6,N
1553146335.5,286047003.3,N
1553146355.3,286047003.2,N
1553146375.1,286047001.5,N
1553146395.9,286047001.5,N
1553146415.7,286047001.7,N
1553146435.6,286047003.5,N
1553146455.4,286047004.1,N
1553146475.2,286047001.5,N
1553146495.1,286047001.7,N
1553146496.0,286047001.7,N
1553146515.8,286047003.6,N
1553146535.6,286047001.6,N
1553146555.5,286047001.5,N
1553146575.3,286047003.6,N
1553146595.2,286047004.1,Y
1553146615.9,286046998.3,P
1553146635.7,286047000.9,N
1553146655.6,286046998.4,N
1553146675.4,286046998.3,N
1553146695.2,286046998.8,N
1553146715.1,286047000.9,N
1553146716.0,286047000.9,N
1553146735.8,286047000.5,N
1553146755.7,286047000.9,N
1553146775.5,286046998.2,N
1553146795.3,286046999.3,N
1553146815.2,286046999.0,N
1553146835.0,286046998.9,N
1553146835.9,286046998.9,N
1553146855.7,286046998.4,N
1553146875.6,286047001.2,N
1553146895.4,286046996.5,N
1553146915.3,286046997.3,N
1553146935.1,286046996.6,N
1553146936.0,286046996.6,N
1553146955.8,286046996.5,N
1553146975.7,286046999.3,N
1553146995.5,286047001.2,N
1553147015.3,286047001.1,N
1553147035.2,286047001.2,N
1553147055.0,286046998.1,N
1553147055.9,286046998.1,N
1553147075.8,286046998.8,N
1553147095.6,286046998.9,N
1553147115.4,286047000.5,N
1553147135.3,286047002.7,N
1553147155.1,286046999.4,N
1553147175.8,286046999.5,N
1553147195.7,286046998.8,N
1553147215.5,286047000.4,N
1553147235.4,286046999.9,N
1553147255.2,286047000.7,N
1553147275.0,286046998.3,N
1553147275.9,286046998.3,N
1553147295.8,286047002.8,N
1553147315.6,286047000.6,N
1553147335.4,286047001.1,N
1553147355.3,286047001.0,N
1553147375.1,286047000.2,N
1553147395.9,286047000.6,N
1553147415.7,286047000.0,N
1553147435.5,286047001.1,N
1553147455.4,286046998.2,N
1553147475.2,286047000.6,N
1553147495.0,286046998.1,N
1553147495.9,286046998.1,N
1553147515.8,286046998.7,N
1553147535.6,286047001.2,N
1553147555.5,286046998.5,N
1553147575.3,286047000.6,N
1553147625.2,286046998.4,E
1553147635.1,286047000.6,N
1553147636.0,286047000.6,P
1553147655.8,286047002.1,P
1553147675.7,286047001.5,N
1553147695.5,286047001.3,N
1553147715.3,286047001.8,Y
1553147735.2,286046999.9,P
1553147755.0,286047000.0,N
1553147755.9,286047000.0,N
1553147775.7,286047002.8,Y
1553147795.6,286047000.3,P
1553147815.4,286046998.3,P
1553147835.3,286046996.7,P
1553147855.1,286046998.7,N
1553147856.0,286046998.7,N
1553147875.8,286046998.2,N
1553147895.7,286046999.5,N
1553147915.5,286046997.0,N
1553147935.3,286046994.9,Y
1553147955.2,286046998.8,P
1553147975.0,286047001.0,P
1553147975.9,286047001.0,N
1553147995.8,286047002.6,N
