#timestamp,LO_Frequency,Hit,StdDev 
1595775615.3,286046998.5,N
1595775635.1,286046998.7,N
1595775655.9,286046998.1,N
1595775675.7,286047001.2,N
1595775695.6,286046998.1,N
1595775715.4,286047000.9,N
1595775735.2,286046999.9,N
1595775755.1,286046998.5,N
1595775756.0,286046998.5,N
1595775775.8,286047001.2,N
1595775795.7,286047000.7,N
1595775815.5,286046999.9,N
1595775835.3,286047000.9,N
1595775855.2,286047000.3,N
1595775875.0,286047002.3,N
1595775875.9,286047002.3,N
1595775895.7,286047000.1,N
1595775915.6,286046999.9,N
1595775935.4,286046999.7,N
1595775955.3,286046999.8,N
1595775975.1,286047002.5,N
1595775995.8,286047002.3,N
1595776015.7,286046999.7,N
1595776035.5,286046999.8,N
1595776055.4,286046999.9,N
1595776075.2,286047000.0,N
1595776095.0,286046999.9,N
1595776095.9,286046999.9,N
1595776115.8,286047000.0,N
1595776135.6,286046998.2,N
1595776155.4,286047000.4,N
1595776175.3,286047000.7,N
1595776195.1,286047000.9,N
1595776215.9,286046998.2,N
1595776235.7,286047001.0,N
1595776255.5,286047000.0,N
1595776275.4,286047000.1,N
1595776295.2,286047001.1,N
1595776315.1,286047000.6,N
1595776316.0,286047000.6,N
1595776335.8,286046999.8,N
1595776355.6,286046999.7,N
1595776375.5,286047000.2,N
1595776395.3,286047002.6,N
1595776415.1,286047002.4,N
1595776435.9,286047002.3,N
1595776455.7,286047002.8,N
1595776475.6,286047002.7,N
1595776495.4,286046999.8,N
1595776515.2,286047002.8,N
1595776535.1,286047000.5,N
1595776536.0,286047000.5,N
1595776555.8,286047000.2,N
1595776575.7,286046999.9,N
1595776595.5,286047000.0,N
1595776615.3,286047000.6,N
1595776635.2,286047000.0,N
1595776655.0,286047000.3,N
1595776655.9,286047000.3,N
1595776675.7,286047000.9,N
1595776695.6,286047000.5,N
1595776715.4,286046999.9,N
1595776735.3,286046999.8,N
1595776755.1,286047002.8,N
1595776775.8,286047002.6,N
1595776795.7,286046999.7,N
1595776815.5,286047002.7,N
1595776835.4,286047002.7,N
1595776855.2,286047000.0,N
1595776875.0,286047001.1,N
1595776875.9,286047001.1,N
1595776895.8,286046998.5,N
1595776915.6,286047001.0,N
1595776935.4,286047000.8,N
1595776955.3,286046998.7,N
1595776975.1,286046998.2,N
1595776995.9,286046998.6,N
1595777015.7,286046996.5,N
1595777035.6,286046998.8,N
1595777055.4,286046996.5,N
1595777075.2,286046999.1,N
1595777095.1,286046998.2,N
1595777096.0,286046998.2,N
1595777115.8,286046999.4,N
1595777135.7,286046999.3,N
1595777155.5,286046999.2,N
1595777175.3,286046997.2,N
1595777195.2,286046996.8,N
1595777215.0,286046997.1,N
1595777215.9,286046997.1,N
1595777235.8,286046996.7,N
1595777255.6,286046997.4,N
1595777275.4,286046999.3,N
1595777295.3,286047002.3,N
1595777315.1,286047000.5,N
1595777335.8,286047001.0,N
1595777355.7,286046999.9,N
1595777375.5,286047000.1,N
1595777395.4,286047002.8,N
1595777415.2,286047002.4,N
1595777435.1,286046999.7,N
1595777436.0,286046999.7,N
1595777455.8,286047000.9,N
1595777475.6,286046999.2,N
1595777495.5,286047011.9,Y
1595777515.3,286047001.1,P
1595777535.1,286047003.2,P
1595777555.9,286047008.5,P
1595777575.7,286047008.3,N
1595777595.6,286047008.6,N
1595777615.4,286047006.2,N
1595777635.2,286047005.4,N
1595777655.1,286047005.6,N
1595777656.0,286047005.6,N
1595777675.8,286047003.0,N
1595777695.7,286047003.3,N
1595777715.5,286047006.8,N
1595777735.3,286047010.7,Y
1595777755.2,286047008.6,P
1595777775.0,286047009.3,P
1595777775.9,286047009.3,P
1595777795.8,286047010.9,Y
1595777815.6,286047005.5,P
1595777835.4,286047002.9,N
1595777855.3,286047003.1,N
1595777875.1,286047003.7,N
1595777895.8,286047002.2,N
1595777915.7,286046998.9,N
1595777935.5,286046999.6,N
1595777955.4,286046995.4,N
1595777975.2,286046996.4,N
1595777995.0,286046994.5,N
1595777995.9,286046994.5,N
1595778015.8,286046992.9,N
1595778035.6,286046993.1,N
1595778055.5,286046991.3,N
1595778075.3,286046990.3,N
1595778095.1,286046991.7,N
1595778115.9,286046995.2,N
1595778135.7,286046998.0,N
1595778155.6,286046995.2,N
1595778175.4,286046995.0,N
1595778195.2,286046999.4,N
1595778215.1,286047000.3,N
1595778216.0,286047000.3,N
1595778235.8,286046999.4,N
1595778255.7,286046996.5,N
1595778275.5,286046998.5,N
1595778295.3,286046998.4,N
1595778315.2,286046999.2,N
1595778335.0,286046997.8,N
1595778335.9,286046997.8,N
1595778355.8,286046993.3,N
1595778375.6,286046994.1,N
1595778395.4,286046993.9,N
1595778415.3,286046991.7,N
1595778435.1,286046994.6,N
1595778455.9,286046992.4,N
1595778475.7,286046992.8,N
1595778495.5,286046990.1,Y
1595778515.4,286046997.4,P
1595778535.2,286047000.7,N
1595778555.0,286047002.1,N
1595778555.9,286047002.1,N
1595778575.8,286046996.7,N
1595778595.6,286046995.7,N
1595778615.5,286046994.9,N
1595778635.3,286046996.7,N
1595778655.1,286046997.2,N
1595778675.9,286046997.5,N
1595778695.7,286046995.7,N
1595778715.6,286046996.3,N
1595778735.4,286046994.0,N
1595778755.2,286046993.4,N
1595778775.1,286046994.5,N
1595778776.0,286046994.5,N
1595778795.8,286046992.9,N
1595778815.6,286046994.7,N
1595778835.5,286046992.9,N
1595778855.3,286046991.1,Y
1595778875.2,286046992.0,P
1595778895.9,286046992.5,P
1595778915.7,286046990.5,P
1595778935.6,286046991.6,Y
1595778955.4,286046997.3,P
1595778975.3,286046999.5,N
1595778995.1,286047003.7,N
1595778996.0,286047003.7,N
1595779015.8,286047000.0,N
1595779035.7,286046998.2,N
1595779055.5,286046998.2,N
1595779075.3,286046998.8,N
1595779095.2,286046998.9,N
1595779115.0,286046997.3,N
1595779115.9,286046997.3,N
1595779135.8,286046995.5,N
1595779155.6,286046992.1,N
1595779175.4,286046990.5,N
1595779195.3,286046991.1,N
