#timestamp,LO_Frequency,Hit,StdDev 
1600477215.4,286047000.3,N
1600477235.3,286046998.7,N
1600477255.1,286047000.5,N
1600477275.9,286047001.0,N
1600477295.7,286047000.8,N
1600477315.5,286046998.8,N
1600477335.4,286046998.3,N
1600477355.2,286046999.1,N
1600477375.1,286046998.1,N
1600477376.0,286046998.1,N
1600477395.8,286046998.1,N
1600477415.6,286046999.2,N
1600477435.5,286046996.8,N
1600477455.3,286046996.9,N
1600477475.1,286046997.3,N
1600477495.9,286046997.8,N
1600477515.7,286046998.7,N
1600477535.6,286046998.4,N
1600477555.4,286047000.2,N
1600477575.2,286047000.8,N
1600477595.1,286047001.0,N
1600477596.0,286047001.0,N
1600477615.8,286047000.4,N
1600477635.7,286047000.4,N
1600477655.5,286046998.9,N
1600477675.3,286046999.0,N
1600477695.2,286046999.3,N
1600477715.0,286046999.1,N
1600477715.9,286046999.1,N
1600477735.7,286046997.6,N
1600477755.6,286046995.5,Y
1600477775.4,286046999.3,P
1600477795.3,286046999.1,P
1600477815.1,286046997.2,P
1600477816.0,286046997.2,Y
1600477835.8,286046997.8,P
1600477855.7,286046995.8,P
1600477875.5,286046996.1,P
1600477895.4,286046997.5,N
1600477915.2,286046995.7,Y
1600477935.0,286046999.4,P
1600477935.9,286046999.4,N
1600477955.8,286046998.4,N
1600477975.6,286047000.5,N
1600477995.4,286047000.1,N
1600478015.3,286047002.7,N
1600478035.1,286046999.8,N
1600478055.9,286047002.8,N
1600478075.7,286047002.8,N
1600478095.5,286046998.2,N
1600478115.4,286046998.9,N
1600478135.2,286047000.7,N
1600478155.0,286047000.8,N
1600478155.9,286047000.8,N
1600478175.8,286046998.5,N
1600478195.6,286046998.7,N
1600478215.5,286046999.1,N
1600478235.3,286046997.2,N
1600478255.1,286046997.3,N
1600478275.9,286046999.1,N
1600478295.7,286046998.7,N
1600478315.5,286047001.2,N
1600478335.4,286047000.6,N
1600478355.2,286046999.3,N
1600478375.1,286047000.8,N
1600478376.0,286047000.8,N
1600478395.8,286047000.7,N
1600478415.6,286047000.0,N
1600478435.5,286046998.2,N
1600478455.3,286047000.9,N
1600478475.1,286046999.0,N
1600478495.9,286046999.2,N
1600478515.7,286046998.6,N
1600478535.6,286046998.9,N
1600478555.4,286047000.9,N
1600478575.2,286046999.9,N
1600478595.1,286046999.4,N
1600478596.0,286046999.4,N
1600478615.8,286046999.3,N
1600478635.7,286047002.7,N
1600478655.5,286047003.4,N
1600478675.3,286047004.0,N
1600478695.2,286047001.3,N
1600478715.9,286047000.2,N
1600478735.7,286046999.8,N
1600478755.6,286046998.2,N
1600478775.4,286046999.9,N
1600478795.2,286047002.3,N
1600478815.1,286046998.6,N
1600478816.0,286046998.6,N
1600478835.8,286046998.9,N
1600478855.7,286047000.7,N
1600478875.5,286047001.4,N
1600478895.3,286047002.6,N
1600478915.2,286047002.7,N
1600478935.0,286047000.9,N
1600478935.9,286047000.9,N
1600478955.8,286047002.4,N
1600478975.6,286047002.5,N
1600478995.4,286047001.8,N
1600479015.3,286047003.5,N
1600479035.1,286047003.9,N
1600479055.8,286047001.6,N
1600479075.7,286047004.3,N
1600479095.5,286047002.9,N
1600479115.3,286047002.9,N
1600479135.2,286047003.3,N
1600479155.0,286047004.9,N
1600479155.9,286047004.9,N
1600479175.8,286047005.3,N
1600479195.7,286047008.2,Y
1600479215.6,286047007.6,P
1600479235.4,286047003.2,N
1600479255.3,286047004.7,N
1600479275.1,286047004.4,N
1600479276.0,286047004.4,N
1600479295.8,286047002.6,N
1600479315.7,286047001.2,N
1600479335.5,286047000.7,N
1600479355.3,286047001.0,N
1600479375.2,286047001.2,N
1600479395.0,286046999.0,N
1600479395.9,286046999.0,N
1600479415.8,286046998.9,N
1600479435.6,286047002.7,N
1600479455.4,286047005.8,N
1600479475.3,286047007.3,N
1600479495.1,286047005.1,N
1600479515.8,286047005.3,N
1600479535.7,286047003.0,N
1600479555.5,286047002.9,N
1600479575.4,286047002.2,N
1600479595.2,286047002.8,N
1600479615.0,286047002.0,N
1600479615.9,286047002.0,N
1600479635.8,286047005.9,N
1600479655.6,286047003.2,N
1600479675.4,286047003.9,N
1600479695.3,286047004.3,N
1600479715.1,286047003.1,N
1600479735.9,286047004.8,N
1600479755.7,286047003.1,N
1600479775.5,286047001.4,N
1600479795.4,286047001.9,N
1600479815.2,286046999.7,N
1600479835.0,286047002.1,N
1600479835.9,286047002.1,N
1600479855.8,286047001.5,N
1600479875.6,286047002.6,N
1600479895.5,286047003.9,N
1600479915.3,286047003.6,N
1600479935.1,286047003.1,N
1600479955.9,286047005.6,N
1600479975.7,286047005.3,N
1600479995.5,286047007.5,Y
1600480015.4,286047003.6,P
1600480035.2,286047005.9,P
1600480055.1,286047005.1,P
1600480056.0,286047005.1,Y
1600480075.8,286047002.5,P
1600480095.6,286047002.6,N
1600480115.5,286046998.6,N
1600480135.3,286046997.5,N
1600480155.1,286046995.4,N
1600480175.9,286046996.2,N
1600480195.7,286046996.3,N
1600480215.6,286046995.7,N
1600480235.4,286046995.5,N
1600480255.2,286046998.0,N
1600480275.1,286046996.0,N
1600480276.0,286046996.0,N
1600480295.8,286046994.0,N
1600480315.7,286046993.4,N
1600480335.5,286046993.7,N
1600480355.3,286046993.8,N
1600480375.2,286046994.7,N
1600480395.0,286046993.4,N
1600480395.9,286046993.4,N
1600480415.8,286046996.4,N
1600480435.6,286046996.2,N
1600480455.4,286046995.6,N
1600480475.3,286046996.6,N
1600480495.1,286047000.7,N
1600480515.8,286046998.8,N
1600480535.7,286046997.8,N
1600480555.5,286046995.9,N
1600480575.4,286046995.1,N
1600480595.2,286046996.1,N
1600480615.0,286046995.2,N
1600480615.9,286046995.2,N
1600480635.8,286046993.3,Y
1600480655.6,286046998.9,P
1600480675.5,286047000.2,N
1600480695.3,286047000.3,N
1600480715.1,286046998.7,N
1600480735.9,286047000.8,N
1600480755.7,286046999.3,N
1600480775.5,286046998.5,N
1600480795.4,286047000.3,N
