#timestamp,LO_Frequency,Hit,StdDev 
1512878445.7,286046996.7,E
1512878455.6,286046994.9,N
1512878475.4,286046998.2,P
1512878495.3,286047001.7,N
1512878515.1,286047005.0,N
1512878516.0,286047005.0,N
1512878535.8,286047012.1,Y
1512878555.7,286047008.6,P
1512878575.5,286047005.3,N
1512878595.3,286047009.5,P
1512878615.2,286047013.9,Y
1512878635.0,286047007.1,P
1512878635.9,286047007.1,P
1512878655.8,286047005.5,P
1512878675.6,286047003.6,Y
1512878695.4,286046996.5,P
1512878715.3,286047002.2,N
1512878735.1,286047002.4,N
1512878755.9,286046995.7,N
1512878775.7,286046998.6,N
1512878795.5,286046998.8,N
1512878815.4,286047002.3,N
1512878835.2,286047002.1,N
1512878855.0,286046996.5,N
1512878856.0,286046996.5,N
1512878875.8,286046997.6,N
1512878895.6,286046992.7,N
1512878915.5,286046995.1,N
1512878935.3,286046991.9,N
1512878955.1,286046992.5,N
1512878975.9,286046992.8,N
1512878995.7,286046994.0,N
1512879015.6,286046997.9,N
1512879035.4,286046994.1,N
1512879055.2,286046992.4,N
1512879075.1,286046992.3,N
1512879076.0,286046992.3,N
1512879095.8,286046995.7,N
1512879115.6,286046994.0,N
1512879135.5,286046996.8,N
1512879155.3,286046997.3,N
1512879175.2,286047000.8,N
1512879195.9,286046998.9,N
1512879215.7,286046993.3,N
1512879235.6,286046995.7,N
1512879255.4,286046999.3,N
1512879275.2,286046995.2,N
1512879295.1,286046996.1,N
1512879296.0,286046996.1,N
1512879315.8,286047000.6,N
1512879335.7,286046996.7,N
1512879355.5,286046999.0,N
1512879375.3,286046998.8,N
1512879395.2,286046999.0,N
1512879415.0,286046998.9,N
1512879415.9,286046998.9,N
1512879435.8,286047000.1,N
1512879455.6,286046996.2,N
1512879475.4,286046999.6,N
1512879495.3,286046994.6,N
1512879515.1,286046993.8,N
1512879535.9,286046993.8,N
1512879555.7,286046998.0,N
1512879575.5,286046995.5,N
1512879595.4,286046995.2,N
1512879615.2,286046996.5,N
1512879635.0,286046995.0,N
1512879635.9,286046995.0,N
1512879655.8,286046996.8,N
1512879675.6,286047000.8,N
1512879695.5,286047002.1,N
1512879715.3,286047004.2,N
1512879735.1,286047002.4,N
1512879755.9,286047000.3,N
1512879775.7,286047000.2,N
1512879795.5,286047000.0,N
1512879815.4,286047002.1,N
1512879835.2,286047005.6,N
1512879855.1,286047008.6,N
1512879856.0,286047008.6,N
1512879875.8,286047009.8,N
1512879895.6,286047007.4,N
1512879915.5,286047005.0,N
1512879935.3,286047000.5,N
1512879955.2,286047002.1,N
1512879975.9,286047002.9,N
1512879995.7,286047004.1,N
1512880015.6,286047003.7,N
1512880035.4,286046999.4,N
1512880055.2,286047001.0,N
1512880075.1,286047000.0,N
1512880076.0,286047000.0,N
1512880095.8,286046992.0,N
1512880115.7,286046993.5,N
1512880135.5,286046993.7,N
1512880155.3,286047001.9,N
1512880175.2,286047000.8,N
1512880195.0,286047002.4,N
1512880195.9,286047002.4,N
1512880215.8,286047001.7,N
1512880235.6,286047007.2,N
1512880255.4,286047003.6,N
1512880275.3,286047003.8,N
1512880295.1,286047000.6,N
1512880315.8,286046998.5,N
1512880335.7,286047011.9,N
1512880355.5,286046998.9,N
1512880375.4,286047004.0,N
1512880395.2,286047002.8,N
1512880415.0,286047002.3,N
1512880415.9,286047002.3,N
1512880435.8,286047001.8,N
1512880455.6,286046998.9,N
1512880475.5,286046996.5,N
1512880495.3,286046998.2,N
1512880515.1,286047000.4,N
1512880535.9,286047000.5,N
1512880555.7,286047002.1,N
1512880575.5,286046996.7,N
1512880595.4,286046995.1,N
1512880615.2,286046998.2,N
1512880635.1,286047004.4,N
1512880636.0,286047004.4,N
1512880655.8,286047006.9,N
1512880675.6,286047003.9,N
1512880695.5,286047000.4,N
1512880715.3,286047005.6,N
1512880735.1,286047006.0,N
1512880755.9,286047001.3,N
1512880775.7,286047002.6,N
1512880795.6,286047005.8,N
1512880815.4,286047002.3,N
1512880835.2,286046999.8,N
1512880855.1,286047004.9,N
1512880856.0,286047004.9,N
1512880875.8,286047001.5,N
1512880895.7,286047001.7,N
1512880915.5,286047002.0,N
1512880935.3,286046997.3,N
1512880955.2,286046999.5,N
1512880975.0,286046997.5,N
1512880975.9,286046997.5,N
1512880995.7,286046998.2,N
1512881015.6,286046996.6,N
1512881035.4,286046997.0,N
1512881055.3,286046996.4,N
1512881075.1,286046994.0,N
1512881076.0,286046994.0,N
1512881095.8,286046993.9,N
1512881115.7,286046995.6,N
1512881135.5,286046993.7,N
1512881155.4,286046993.2,N
1512881175.2,286046992.4,N
1512881195.0,286046991.9,N
1512881195.9,286046991.9,N
1512881215.8,286046990.3,N
1512881235.6,286046992.0,N
1512881255.4,286046991.8,N
1512881275.3,286046992.4,N
1512881295.1,286046993.8,N
1512881315.9,286046986.3,Y
1512881335.7,286046993.9,P
1512881355.5,286046992.8,P
1512881375.4,286046992.6,P
1512881395.2,286046991.0,Y
1512881415.1,286046996.5,P
1512881416.0,286046996.5,N
1512881435.8,286047002.3,N
1512881455.6,286047000.4,N
1512881475.5,286046999.0,N
1512881495.3,286047000.8,N
1512881515.1,286047000.2,N
1512881535.9,286047003.5,N
1512881555.7,286047006.5,N
1512881575.6,286047004.1,N
1512881595.4,286047001.9,N
1512881615.2,286047002.9,N
1512881635.1,286047006.9,N
1512881636.0,286047006.9,N
1512881655.8,286047010.5,N
1512881675.6,286047009.0,N
1512881695.5,286047001.9,N
1512881715.3,286046992.0,N
1512881735.2,286046994.0,N
1512881755.9,286046991.4,N
1512881775.7,286046987.8,N
1512881795.6,286046985.5,N
1512881815.4,286046991.2,N
1512881835.3,286046991.9,N
1512881855.1,286046993.9,N
1512881856.0,286046993.9,N
1512881875.8,286046994.0,N
1512881895.7,286046993.7,N
1512881915.5,286046997.8,N
1512881935.3,286046997.0,N
1512881955.2,286046997.3,N
1512881975.0,286046998.5,N
1512881975.9,286046998.5,N
1512881995.8,286046998.7,N
