#timestamp,LO_Frequency,Hit,StdDev 
1590915615.8,286047001.1,N
1590915635.6,286047000.7,N
1590915655.5,286047000.7,N
1590915675.3,286047000.8,N
1590915695.1,286046998.4,N
1590915715.9,286047000.8,N
1590915735.7,286047000.8,N
1590915755.6,286047001.0,N
1590915775.4,286047001.2,N
1590915795.2,286047001.1,N
1590915815.1,286046998.3,N
1590915816.0,286046998.3,N
1590915835.8,286047000.9,N
1590915855.6,286046998.1,N
1590915875.5,286047000.8,N
1590915895.3,286047000.9,N
1590915915.2,286047002.8,N
1590915935.9,286047000.6,N
1590915955.7,286047001.0,N
1590915975.6,286047001.2,N
1590915995.4,286047000.8,N
1590916015.2,286047000.8,N
1590916035.1,286046999.0,N
1590916036.0,286046999.0,N
1590916055.8,286047001.1,N
1590916075.7,286046998.1,N
1590916095.5,286047000.3,N
1590916115.3,286047000.1,N
1590916135.2,286046998.1,N
1590916155.9,286047001.0,N
1590916175.7,286047000.4,N
1590916195.6,286047000.4,N
1590916215.4,286047000.2,N
1590916235.3,286047000.7,N
1590916255.1,286046999.7,N
1590916256.0,286046999.7,N
1590916275.8,286046999.7,N
1590916295.7,286047000.4,N
1590916315.5,286047000.0,N
1590916335.3,286047000.0,N
1590916355.2,286047002.4,N
1590916375.0,286046999.8,N
1590916375.9,286046999.8,N
1590916395.8,286047002.6,N
1590916415.6,286047002.4,N
1590916435.4,286047002.5,N
1590916455.3,286047002.3,N
1590916475.1,286047001.7,N
1590916495.9,286047004.3,Y
1590916515.7,286046999.8,P
1590916535.5,286047000.8,N
1590916555.4,286047000.3,N
1590916575.2,286047000.2,N
1590916595.0,286047002.3,Y
1590916596.0,286047002.3,P
1590916615.8,286047000.4,N
1590916635.6,286047000.9,N
1590916655.5,286047001.1,N
1590916675.3,286047000.9,N
1590916695.1,286047000.6,N
1590916715.9,286047001.0,N
1590916735.7,286047000.6,N
1590916755.5,286046999.8,N
1590916775.4,286047002.6,Y
1590916795.2,286047002.7,P
1590916815.1,286047000.0,N
1590916816.0,286047000.0,N
1590916835.8,286047000.6,N
1590916855.6,286046998.5,N
1590916875.5,286046999.1,N
1590916895.3,286046999.6,N
1590916915.2,286046997.0,N
1590916935.9,286046997.8,N
1590916955.7,286046997.8,N
1590916975.6,286046997.6,N
1590916995.4,286046997.9,N
1590917015.2,286046997.4,N
1590917035.1,286046997.9,N
1590917036.0,286046997.9,N
1590917055.8,286046997.8,N
1590917075.7,286046997.7,N
1590917095.5,286046997.0,N
1590917115.3,286046999.4,N
1590917135.2,286046999.5,N
1590917155.0,286046997.5,N
1590917155.9,286046997.5,N
1590917175.8,286046995.3,Y
1590917195.6,286047000.8,P
1590917215.4,286047001.2,N
1590917235.3,286047001.0,N
1590917255.1,286047000.7,N
1590917275.8,286047000.4,N
1590917295.7,286047000.2,N
1590917315.5,286047000.6,N
1590917335.4,286047000.9,N
1590917355.2,286047001.0,N
1590917375.0,286046998.4,N
1590917375.9,286046998.4,N
1590917395.8,286046998.7,N
1590917415.6,286046998.1,N
1590917435.4,286046998.2,N
1590917455.3,286047000.6,N
1590917475.1,286047000.8,N
1590917495.9,286046999.8,N
1590917515.7,286047000.3,N
1590917535.5,286047000.3,N
1590917555.4,286047000.2,N
1590917575.2,286047000.6,N
1590917595.0,286046998.6,N
1590917595.9,286046998.6,N
1590917615.8,286047000.8,N
1590917635.6,286046998.2,N
1590917655.5,286047000.9,N
1590917675.3,286047000.8,N
1590917695.1,286047000.9,N
1590917715.9,286047000.9,N
1590917735.7,286047001.0,N
1590917755.5,286047001.2,N
1590917775.4,286046998.9,N
1590917795.2,286046996.9,N
1590917815.1,286046996.9,N
1590917816.0,286046996.9,N
1590917835.8,286046997.7,N
1590917855.6,286046997.5,N
1590917875.5,286046995.3,Y
1590917895.3,286046997.1,P
1590917915.1,286046996.7,N
1590917935.9,286046998.4,N
1590917955.7,286047000.0,N
1590917975.6,286047001.1,N
1590917995.4,286047001.2,N
1590918015.2,286047000.9,N
1590918035.1,286047000.7,N
1590918036.0,286047000.7,N
1590918055.8,286046998.9,N
1590918075.7,286047000.3,N
1590918095.5,286047000.1,N
1590918115.3,286047000.3,N
1590918135.2,286046998.3,N
1590918155.0,286046998.7,N
1590918155.9,286046998.7,N
1590918175.7,286046999.3,N
1590918195.6,286046999.8,N
1590918215.4,286046998.3,N
1590918235.3,286046998.6,N
1590918255.1,286047000.7,N
1590918256.0,286047000.7,N
1590918275.8,286047000.6,N
1590918295.7,286047000.3,N
1590918315.5,286046998.2,N
1590918335.4,286046998.3,N
1590918355.2,286046999.0,N
1590918375.0,286046998.5,N
1590918375.9,286046998.5,N
1590918395.8,286047001.1,N
1590918415.6,286047001.2,N
1590918435.4,286047001.2,N
1590918455.3,286046998.3,N
1590918475.1,286047000.6,N
1590918495.9,286046999.0,N
1590918515.7,286046997.0,N
1590918535.5,286046997.9,N
1590918555.4,286046996.0,Y
1590918575.2,286046995.7,P
1590918595.0,286046994.2,P
1590918595.9,286046994.2,N
1590918615.8,286046993.8,N
1590918635.6,286046993.4,Y
1590918655.5,286046999.2,P
1590918675.3,286046998.9,N
1590918695.1,286047000.9,N
1590918715.9,286047000.0,N
1590918735.7,286047000.1,N
1590918755.6,286046999.8,N
1590918775.4,286047002.7,N
1590918795.2,286047002.6,N
1590918815.1,286046999.7,N
1590918816.0,286046999.7,N
1590918835.8,286047002.1,N
1590918855.7,286047002.6,N
1590918875.5,286047000.6,N
1590918895.3,286047000.3,N
1590918915.2,286046999.8,N
1590918935.9,286047000.1,N
1590918955.7,286046999.7,N
1590918975.6,286047002.5,N
1590918995.4,286047000.5,N
1590919015.2,286046999.9,N
1590919035.1,286047001.0,N
1590919036.0,286047001.0,N
1590919055.8,286046999.8,N
1590919075.7,286047000.3,N
1590919095.5,286047000.0,N
1590919115.3,286046998.6,N
1590919135.2,286046996.5,N
1590919155.0,286046999.2,N
1590919155.9,286046999.2,N
1590919175.7,286046999.2,N
1590919195.6,286046999.6,N
