#timestamp,LO_Frequency,Hit,StdDev 
1538827215.4,286046998.6,N
1538827235.2,286046998.7,N
1538827255.1,286046999.4,N
1538827256.0,286046999.4,N
1538827275.8,286046999.5,N
1538827295.6,286046999.5,N
1538827315.5,286046999.2,N
1538827335.3,286046996.5,Y
1538827355.2,286047000.8,P
1538827375.0,286047000.8,N
1538827375.9,286047000.8,N
1538827395.8,286047001.2,N
1538827415.6,286047000.5,N
1538827435.5,286047000.5,N
1538827455.6,286047000.8,N
1538827475.4,286046999.8,N
1538827495.3,286047000.1,N
1538827515.1,286046999.8,N
1538827516.0,286046999.8,N
1538827535.8,286046999.7,N
1538827555.7,286047000.7,N
1538827575.5,286047002.3,Y
1538827595.4,286047002.4,P
1538827615.2,286047002.5,N
1538827635.0,286047002.4,N
1538827635.9,286047002.4,N
1538827655.8,286047002.2,N
1538827675.6,286047000.1,N
1538827695.4,286047000.1,N
1538827715.3,286046999.7,N
1538827735.1,286047002.8,N
1538827755.9,286047000.4,N
1538827775.7,286046999.7,N
1538827795.5,286047002.3,N
1538827815.4,286047000.1,N
1538827835.2,286046998.1,N
1538827855.0,286047001.0,N
1538827855.9,286047001.0,N
1538827875.8,286047000.2,N
1538827895.6,286047002.6,N
1538827915.5,286047000.0,N
1538827935.3,286046999.7,N
1538827955.1,286046999.7,N
1538827975.9,286047000.5,N
1538827995.7,286047000.7,N
1538828015.6,286047000.8,N
1538828035.4,286047000.9,N
1538828055.2,286047000.1,N
1538828075.1,286046999.7,N
1538828076.0,286046999.7,N
1538828095.8,286047002.5,N
1538828115.6,286047002.6,N
1538828135.5,286047001.5,N
1538828155.3,286047000.2,N
1538828175.2,286047002.8,N
1538828195.9,286047002.5,N
1538828215.7,286047002.8,N
1538828235.6,286047000.2,N
1538828255.4,286047002.8,N
1538828275.3,286047002.8,N
1538828295.1,286047002.8,N
1538828296.0,286047002.8,N
1538828315.8,286047002.6,N
1538828335.8,286047001.6,N
1538828355.6,286046999.7,N
1538828375.5,286047002.4,N
1538828395.3,286047002.4,N
1538828415.2,286047001.4,N
1538828435.9,286047002.5,N
1538828455.7,286047002.3,N
1538828475.6,286046999.7,N
1538828495.4,286047000.1,N
1538828515.3,286047001.9,N
1538828535.1,286047002.3,N
1538828536.0,286047002.3,N
1538828555.8,286047002.1,N
1538828575.7,286047001.6,N
1538828595.5,286047001.4,N
1538828615.3,286047002.1,N
1538828635.2,286046999.8,N
1538828655.0,286047000.6,N
1538828655.9,286047000.6,N
1538828675.8,286046999.8,N
1538828695.6,286046999.9,N
1538828715.5,286047002.6,N
1538828735.3,286047002.1,N
1538828755.1,286047000.2,N
1538828775.9,286047002.5,N
1538828795.7,286047000.0,N
1538828815.5,286047002.4,N
1538828835.4,286047002.7,N
1538828855.2,286047002.6,N
1538828875.0,286047002.1,N
1538828876.0,286047002.1,N
1538828895.8,286047002.6,N
1538828915.6,286046999.7,N
1538828935.5,286047002.4,N
1538828955.3,286047000.4,N
1538828975.1,286047002.8,N
1538828995.9,286047002.1,N
1538829015.7,286047002.5,N
1538829035.5,286047002.2,N
1538829055.4,286047002.5,N
1538829075.2,286047001.6,N
1538829095.1,286047001.9,N
1538829096.0,286047001.9,N
1538829115.8,286047001.3,N
1538829135.6,286047000.0,N
1538829155.5,286047002.5,N
1538829175.3,286047002.4,N
1538829195.1,286047002.2,N
1538829215.9,286047002.2,N
1538829235.7,286047001.8,N
1538829255.6,286047004.2,Y
1538829275.4,286047002.3,P
1538829295.2,286046998.1,P
1538829315.1,286047000.6,N
1538829316.0,286047000.6,N
1538829335.8,286047002.3,N
1538829355.7,286047002.3,N
1538829375.5,286047002.7,N
1538829395.3,286046999.7,N
1538829415.2,286047000.4,N
1538829435.9,286047000.4,N
1538829455.7,286047002.6,N
1538829475.6,286047002.3,N
1538829495.4,286047002.3,N
1538829515.2,286047003.4,N
1538829535.1,286047004.8,Y
1538829536.0,286047004.8,P
1538829555.8,286047009.3,P
1538829575.7,286047011.3,P
1538829595.5,286047012.1,Y
1538829615.3,286047004.4,P
1538829635.2,286046999.8,N
1538829655.0,286047000.9,N
1538829655.9,286047000.9,N
1538829675.8,286046998.6,N
1538829695.6,286046996.5,N
1538829745.5,286046993.8,E
1538829755.4,286046997.1,N
1538829775.2,286047000.6,P
1538829795.1,286047001.2,N
1538829796.0,286047001.2,N
1538829815.8,286046998.3,N
1538829835.6,286046998.1,N
1538829855.5,286046998.7,N
1538829875.3,286046996.9,N
1538829895.2,286046997.0,N
1538829915.9,286046999.6,N
1538829935.7,286046996.8,N
1538829955.6,286046997.6,N
1538829975.4,286046997.1,N
1538829995.2,286046997.2,N
1538830015.1,286046997.5,N
1538830016.0,286046997.5,N
1538830035.8,286046997.4,N
1538830055.7,286046994.9,Y
1538830075.5,286046999.2,P
1538830095.3,286046996.5,P
1538830115.2,286046996.7,N
1538830135.0,286046996.6,Y
1538830135.9,286046996.6,P
1538830155.8,286047001.1,N
1538830175.6,286047000.7,N
1538830195.4,286047000.9,N
1538830215.3,286047000.2,N
1538830235.1,286047002.7,N
1538830236.0,286047002.7,N
1538830255.8,286047002.3,N
1538830275.7,286047000.3,N
1538830295.5,286047002.6,N
1538830315.3,286047002.3,N
1538830335.2,286047002.4,N
1538830355.0,286047002.3,N
1538830355.9,286047002.3,N
1538830375.8,286047002.4,N
1538830395.6,286047002.4,N
1538830415.4,286047000.6,N
1538830435.3,286047000.4,N
1538830455.1,286047000.8,N
1538830475.9,286047000.9,N
1538830495.7,286047000.4,N
1538830515.5,286047000.0,N
1538830535.4,286047000.5,N
1538830555.2,286047000.3,N
1538830575.0,286047000.8,N
1538830575.9,286047000.8,N
1538830625.8,286047001.0,E
1538830635.7,286047000.3,N
1538830655.6,286047000.6,P
1538830675.4,286046999.9,N
1538830695.2,286047001.0,Y
1538830715.1,286047000.6,P
1538830716.0,286047000.6,P
1538830735.8,286047011.9,P
1538830755.7,286046998.1,N
1538830775.5,286046998.3,N
1538830795.3,286047000.4,N
