#timestamp,LO_Frequency,Hit,StdDev 
1503514815.9,286046999.5,N,1.1
1503514835.7,286046998.9,N,1.1
1503514855.6,286046998.7,N,1.1
1503514875.4,286046999.5,N,1.0
1503514895.3,286046997.9,N,1.1
1503514915.1,286046997.3,N,1.1
1503514916.0,286046997.3,N,1.2
1503514935.8,286046997.1,N,1.2
1503514955.7,286046997.2,N,1.3
1503514975.5,286046997.1,N,1.3
1503514995.4,286046999.1,N,1.3
1503515015.2,286046999.1,N,1.3
1503515035.0,286046999.3,N,1.2
1503515035.9,286046999.3,N,1.2
1503515055.8,286046998.9,N,1.2
1503515075.6,286046998.8,N,1.2
1503515095.5,286046998.7,N,1.1
1503515115.3,286046998.9,N,1.1
1503515135.1,286046998.5,N,1.1
1503515155.9,286046998.4,N,1.1
1503515175.7,286046998.3,N,1.1
1503515195.6,286046998.3,N,1.1
1503515215.4,286047001.2,N,1.1
1503515235.2,286046998.7,N,1.0
1503515255.1,286046998.5,N,0.9
1503515256.0,286046998.5,N,0.8
1503515275.8,286047000.8,N,0.9
1503515295.6,286047001.0,N,1.0
1503515315.5,286047001.0,N,1.1
1503515335.3,286046999.9,N,1.1
1503515355.2,286047000.7,N,1.2
1503515375.9,286047000.1,N,1.2
1503515395.7,286047002.4,N,1.3
1503515415.6,286682705.7,Y,0.0
1503515435.4,286047002.1,P,1.5
1503515455.3,286047002.2,N,1.5
1503515475.1,286047002.4,N,1.4
1503515476.0,286047002.4,N,1.3
1503515495.8,286047002.2,N,1.2
1503515515.7,286047002.2,N,1.1
1503515535.5,286047002.0,N,1.1
1503515555.3,286047002.6,N,1.0
1503515575.2,286047001.7,N,1.0
1503515595.0,286047001.8,N,0.9
1503515595.9,286047001.8,N,0.9
1503515615.8,286047001.4,N,0.9
1503515635.6,286047001.8,N,0.8
1503515655.4,286047001.3,N,0.8
1503515675.3,286047003.1,Y,0.0
1503515695.1,286047001.6,P,0.1
1503515715.9,286047001.4,P,0.2
1503515735.7,286047001.7,P,0.1
1503515755.5,286047004.4,Y,0.0
1503515775.4,286047002.2,P,0.3
1503515795.2,286047001.8,P,0.2
1503515815.1,286047001.6,P,0.2
1503515816.0,286047001.6,Y,0.0
1503515835.8,286047000.5,P,0.7
1503515855.6,286047000.2,N,0.7
1503515875.5,286046999.7,N,0.8
1503515895.3,286047000.3,N,0.7
1503515915.2,286047002.3,Y,0.0
1503515935.9,286047000.5,P,0.0
1503515955.7,286046999.8,P,0.3
1503515975.6,286046999.7,N,0.4
1503515995.4,286047000.1,N,0.3
1503516015.3,286047002.4,Y,0.0
1503516035.1,286047002.2,P,1.0
1503516036.0,286047002.2,N,1.0
1503516055.8,286047002.1,N,0.9
1503516075.7,286047001.6,N,0.8
1503516095.5,286047004.4,Y,0.0
1503516115.3,286047002.8,P,0.6
1503516135.2,286047002.7,P,0.5
1503516155.0,286047002.8,P,0.5
1503516155.9,286047002.8,Y,0.0
1503516175.8,286046999.0,P,1.7
1503516195.6,286046999.4,N,1.6
1503516215.4,286046999.0,N,1.5
1503516235.3,286046998.4,N,1.5
1503516255.1,286046998.9,N,1.4
1503516275.9,286046998.3,N,1.3
1503516295.7,286046998.3,N,1.3
1503516315.5,286046998.3,N,1.2
1503516335.4,286046998.6,N,1.2
1503516355.2,286046998.4,N,1.2
1503516375.1,286047001.0,N,1.2
1503516376.0,286047001.0,N,1.3
1503516395.8,286047001.0,N,1.3
1503516415.6,286047000.8,N,1.3
1503516435.5,286047001.2,N,1.3
1503516455.3,286047000.9,N,1.3
1503516475.1,286047001.0,N,1.3
1503516495.9,286047000.0,N,1.3
1503516515.7,286046999.8,N,1.3
1503516535.6,286047000.1,N,1.2
1503516555.4,286047002.6,N,1.3
1503516575.2,286047002.8,N,1.4
1503516595.1,286046999.7,N,1.4
1503516596.0,286046999.7,N,1.4
1503516615.8,286047002.8,N,1.4
1503516635.7,286047000.3,N,1.4
1503516655.5,286046999.9,N,1.4
1503516675.3,286046999.7,N,1.4
1503516695.2,286047002.4,N,1.4
1503516715.0,286046999.8,N,1.3
1503516715.9,286046999.8,N,1.3
1503516735.7,286047002.7,N,1.4
1503516755.6,286046999.8,N,1.4
1503516775.4,286047000.0,N,1.3
1503516795.3,286047000.1,N,1.3
1503516815.1,286047002.3,N,1.3
1503516835.8,286047002.1,N,1.3
1503516855.7,286047001.6,N,1.2
1503516875.5,286047002.1,N,1.2
1503516895.4,286047002.5,N,1.1
1503516915.2,286047002.5,N,1.1
1503516935.0,286047001.6,N,1.1
1503516935.9,286047001.6,N,1.1
1503516955.8,286047001.4,N,1.2
1503516975.6,286047001.9,N,1.2
1503516995.5,286047001.6,N,1.2
1503517015.3,286047001.7,N,1.2
1503517035.1,286047004.2,Y,0.0
1503517055.9,286047002.1,P,0.5
1503517075.7,286047002.0,P,0.4
1503517095.5,286047002.7,P,0.5
1503517115.4,286047002.8,Y,0.0
1503517135.2,286046998.8,P,1.6
1503517155.1,286046998.9,N,1.5
1503517156.0,286046998.9,N,1.4
1503517175.8,286046998.6,N,1.3
1503517195.6,286047000.8,N,1.3
1503517215.5,286047000.5,N,1.2
1503517235.3,286047000.1,N,1.1
1503517255.2,286047000.9,N,1.1
1503517275.9,286047000.9,N,1.1
1503517295.7,286046999.9,N,1.1
1503517315.6,286046999.8,N,1.0
1503517335.4,286047000.3,N,1.0
1503517355.2,286047000.5,N,1.0
1503517375.1,286047000.7,N,0.9
1503517376.0,286047000.7,N,0.9
1503517395.8,286046998.6,N,1.0
1503517415.7,286046998.9,N,1.0
1503517435.5,286046998.1,N,1.0
1503517455.3,286046998.3,N,1.1
1503517475.2,286047000.0,N,1.0
1503517495.0,286047000.7,N,1.0
1503517495.9,286047000.7,N,1.0
1503517515.8,286047001.1,N,1.0
1503517535.6,286046998.6,N,1.0
1503517555.4,286047001.0,N,1.0
1503517575.3,286047000.6,N,1.0
1503517595.1,286046999.7,N,1.0
1503517615.9,286046999.8,N,1.0
1503517635.7,286047002.2,N,1.1
1503517655.5,286047002.4,N,1.1
1503517675.4,286047002.3,N,1.1
1503517695.2,286047002.6,N,1.2
1503517715.0,286047000.1,N,1.2
1503517716.0,286047000.1,N,1.1
1503517735.8,286046999.9,N,1.1
1503517755.6,286047002.3,N,1.2
1503517775.5,286047002.2,N,1.2
1503517795.3,286047002.1,N,1.3
1503517815.1,286047002.2,N,1.3
1503517835.9,286047002.2,N,1.3
1503517855.7,286047002.2,N,1.3
1503517875.6,286046999.8,N,1.3
1503517895.4,286046999.7,N,1.4
1503517915.2,286047002.3,N,1.4
1503517935.1,286047002.2,N,1.4
1503517936.0,286047002.2,N,1.4
1503517955.8,286047001.8,N,1.3
1503517975.7,286047002.2,N,1.2
1503517995.5,286047001.5,N,1.1
1503518015.3,286047001.5,N,1.1
1503518035.2,286047002.3,N,1.1
1503518055.0,286047002.6,N,1.1
1503518055.9,286047002.6,N,1.1
1503518075.8,286047001.7,N,1.0
1503518095.6,286047001.9,N,1.0
1503518115.4,286047004.1,Y,0.0
1503518135.3,286047002.2,P,0.3
1503518155.1,286047002.0,P,0.3
1503518175.8,286047001.9,P,0.2
1503518195.7,286047002.2,Y,0.0
1503518215.5,286047000.4,P,0.8
1503518235.4,286047000.4,N,0.7
1503518255.2,286046999.9,N,0.8
1503518275.0,286046999.9,N,0.7
1503518275.9,286046999.9,N,0.7
1503518295.8,286047000.3,N,0.7
1503518315.6,286046999.9,N,0.6
1503518335.5,286046999.9,N,0.6
1503518355.3,286047000.9,N,0.6
1503518375.1,286047000.7,N,0.6
1503518395.9,286047000.3,N,0.6
