#timestamp,LO_Frequency,Hit,StdDev 
1566025215.4,286046998.4,N
1566025235.2,286046999.6,N
1566025255.1,286047001.2,N
1566025256.0,286047001.2,N
1566025275.8,286046998.4,N
1566025295.6,286046999.5,N
1566025315.5,286046996.9,N
1566025335.3,286046998.0,N
1566025355.2,286046997.6,N
1566025375.9,286046999.5,N
1566025395.7,286046999.2,N
1566025415.6,286046997.7,N
1566025435.4,286046999.3,N
1566025455.2,286046998.3,N
1566025475.1,286046999.5,N
1566025476.0,286046999.5,N
1566025495.8,286046997.0,N
1566025515.7,286046997.8,N
1566025535.5,286046995.3,N
1566025555.3,286046995.0,N
1566025575.2,286046997.0,N
1566025595.0,286046995.2,N
1566025595.9,286046995.2,N
1566025615.7,286046995.2,N
1566025635.6,286046995.6,N
1566025655.4,286046996.7,N
1566025675.3,286046999.0,N
1566025695.1,286046998.4,N
1566025696.0,286046998.4,N
1566025715.8,286046999.5,N
1566025735.7,286046998.5,N
1566025755.5,286046997.1,N
1566025775.3,286046998.0,N
1566025795.2,286046997.3,N
1566025815.0,286046995.0,Y
1566025815.9,286046995.0,P
1566025835.8,286046999.5,N
1566025855.6,286046999.1,N
1566025875.4,286047000.9,N
1566025895.3,286047000.3,N
1566025915.1,286047000.2,N
1566025935.9,286046998.9,N
1566025955.7,286046999.7,N
1566025975.5,286047001.9,N
1566025995.4,286047002.4,N
1566026015.2,286046999.9,N
1566026035.0,286046998.3,N
1566026035.9,286046998.3,N
1566026055.8,286047002.4,N
1566026075.6,286047000.2,N
1566026095.5,286047000.2,N
1566026115.3,286046998.1,N
1566026135.1,286047000.4,N
1566026155.9,286046997.5,N
1566026175.7,286046996.8,N
1566026195.5,286046997.7,N
1566026215.4,286046997.7,N
1566026235.2,286046999.3,N
1566026255.1,286046997.1,N
1566026256.0,286046997.1,N
1566026275.8,286046998.6,N
1566026295.6,286046999.3,N
1566026315.5,286046997.2,N
1566026335.3,286046997.4,N
1566026355.1,286046999.5,N
1566026375.9,286046997.9,N
1566026395.7,286046995.5,N
1566026415.6,286046995.8,N
1566026435.4,286046996.1,N
1566026455.2,286046997.1,N
1566026475.1,286046996.4,N
1566026476.0,286046996.4,N
1566026495.8,286046995.3,N
1566026515.6,286046996.8,N
1566026535.5,286046996.6,N
1566026555.3,286047001.1,N
1566026575.2,286047000.8,N
1566026595.9,286046999.1,N
1566026615.7,286046999.5,N
1566026635.6,286046997.1,N
1566026655.4,286046996.5,N
1566026675.2,286046998.4,N
1566026695.1,286047002.8,N
1566026696.0,286047002.8,N
1566026715.8,286047000.0,N
1566026735.7,286047001.0,N
1566026755.5,286046999.4,N
1566026775.3,286046998.7,N
1566026795.2,286046998.4,N
1566026815.0,286047002.7,N
1566026815.9,286047002.7,N
1566026835.8,286047002.0,N
1566026855.6,286047002.2,N
1566026875.4,286047002.7,N
1566026895.3,286046998.2,N
1566026915.1,286047000.4,N
1566026916.0,286047000.4,N
1566026935.8,286047000.3,N
1566026955.7,286046998.4,N
1566026975.5,286046998.8,N
1566026995.4,286046999.2,N
1566027015.2,286046999.1,N
1566027035.0,286046999.2,N
1566027035.9,286046999.2,N
1566027055.8,286046996.6,N
1566027075.6,286046999.3,N
1566027095.4,286046999.0,N
1566027115.3,286047000.4,N
1566027135.1,286047002.0,N
1566027155.9,286047002.8,N
1566027175.7,286047000.3,N
1566027195.5,286047001.9,N
1566027215.4,286047002.2,N
1566027235.2,286047000.4,N
1566027255.0,286047000.9,N
1566027255.9,286047000.9,N
1566027275.8,286046998.5,N
1566027295.6,286047001.7,N
1566027315.5,286047002.2,N
1566027335.3,286047002.3,N
1566027355.1,286047000.0,N
1566027375.9,286047000.0,N
1566027395.7,286047001.7,N
1566027415.5,286047002.7,N
1566027435.4,286047000.7,N
1566027455.2,286046998.8,N
1566027475.1,286046999.6,N
1566027476.0,286046999.6,N
1566027495.8,286046998.7,N
1566027515.6,286047001.1,N
1566027535.5,286047002.5,N
1566027555.3,286047002.1,N
1566027575.1,286047004.2,N
1566027595.9,286047001.8,N
1566027615.7,286047001.5,N
1566027635.6,286047001.9,N
1566027655.4,286047002.7,N
1566027675.2,286046998.2,N
1566027695.1,286047000.9,N
1566027696.0,286047000.9,N
1566027715.8,286047002.4,N
1566027735.6,286047002.7,N
1566027755.5,286046998.5,N
1566027775.3,286047002.4,N
1566027795.2,286047002.4,N
1566027815.9,286047000.5,N
1566027835.7,286047000.4,N
1566027855.6,286047001.9,N
1566027875.4,286047002.6,N
1566027895.2,286047002.1,N
1566027915.1,286047001.8,N
1566027916.0,286047001.8,N
1566027935.8,286047004.2,N
1566027955.7,286047001.9,N
1566027975.5,286047002.6,N
1566027995.3,286047000.7,N
1566028015.2,286047001.7,N
1566028035.9,286047001.5,N
1566028055.7,286047004.3,Y
1566028075.6,286047000.0,P
1566028095.4,286047000.1,N
1566028115.3,286047001.4,N
1566028135.1,286047000.2,N
1566028136.0,286047000.2,N
1566028155.8,286047000.3,N
1566028175.7,286047002.1,Y
1566028195.5,286047000.4,P
1566028215.3,286047002.3,P
1566028235.2,286047001.3,N
1566028255.0,286047000.4,N
1566028255.9,286047000.4,N
1566028275.8,286047000.0,N
1566028295.6,286047000.8,N
1566028315.4,286047000.8,N
1566028335.3,286047000.6,N
1566028355.1,286047002.0,Y
1566028375.9,286047000.6,P
1566028395.7,286047000.6,P
1566028415.5,286046998.7,P
1566028435.4,286047000.3,N
1566028455.2,286046998.6,N
1566028475.0,286046996.5,Y
1566028475.9,286046996.5,P
1566028495.8,286046999.1,N
1566028515.6,286046995.4,P
1566028535.5,286046999.2,N
1566028555.3,286046999.5,N
1566028575.1,286046999.0,N
1566028595.9,286046998.4,N
1566028615.7,286047000.8,N
1566028635.5,286047000.9,N
1566028655.4,286046998.2,N
1566028675.2,286046999.1,N
1566028695.1,286046998.7,N
1566028696.0,286046998.7,N
1566028715.8,286046998.2,N
1566028735.6,286047000.8,N
1566028755.5,286047002.0,N
1566028775.3,286047000.4,N
1566028795.1,286047000.1,N
