#timestamp,LO_Frequency,Hit,StdDev 
1657742415.1,286047000.3,N
1657742416.0,286047000.3,N
1657742435.8,286047002.4,N
1657742455.6,286047002.1,N
1657742475.5,286047002.6,N
1657742495.3,286047001.6,N
1657742515.2,286047001.3,N
1657742535.9,286047001.7,N
1657742555.7,286047002.3,N
1657742575.6,286046999.7,N
1657742595.4,286047001.0,N
1657742615.2,286046999.7,N
1657742635.1,286047002.2,N
1657742636.0,286047002.2,N
1657742655.8,286047002.0,N
1657742675.7,286047001.6,N
1657742695.5,286047002.3,N
1657742715.3,286047000.3,N
1657742735.2,286047000.7,N
1657742755.0,286046998.2,N
1657742755.9,286046998.2,N
1657742775.8,286046998.2,N
1657742795.6,286047001.1,N
1657742815.4,286047001.1,N
1657742835.3,286046999.4,N
1657742855.1,286046997.8,N
1657742875.8,286046995.8,N
1657742895.7,286046996.4,N
1657742915.5,286046995.4,N
1657742935.4,286046997.6,N
1657742955.2,286046994.9,N
1657742975.0,286046995.5,N
1657742975.9,286046995.5,N
1657742995.8,286046998.0,N
1657743015.6,286046995.4,N
1657743035.4,286046995.2,N
1657743055.3,286046995.9,N
1657743075.1,286046993.8,N
1657743095.9,286046996.0,N
1657743115.7,286046995.1,N
1657743135.5,286046995.3,N
1657743155.4,286046995.7,N
1657743175.2,286046995.8,N
1657743195.0,286046995.7,N
1657743195.9,286046995.7,N
1657743215.8,286046995.8,N
1657743235.6,286046995.0,N
1657743255.5,286046995.4,N
1657743275.3,286046994.2,Y
1657743295.1,286046997.0,P
1657743315.9,286046995.0,P
1657743335.7,286046995.2,P
1657743355.6,286046997.2,Y
1657743375.4,286047000.2,P
1657743395.2,286047002.1,N
1657743415.1,286047003.5,N
1657743416.0,286047003.5,N
1657743435.8,286047003.4,N
1657743455.6,286047003.4,N
1657743475.5,286047001.4,N
1657743495.3,286047003.6,N
1657743515.1,286047003.4,N
1657743535.9,286047005.7,N
1657743555.7,286047003.3,N
1657743575.6,286047003.1,N
1657743595.4,286047003.3,N
1657743615.2,286047005.8,N
1657743635.1,286047005.5,N
1657743636.0,286047005.5,N
1657743655.8,286047004.6,N
1657743675.6,286047004.9,N
1657743695.5,286047005.8,N
1657743715.3,286047003.6,N
1657743735.2,286047006.0,N
1657743755.9,286047003.0,N
1657743775.7,286047003.2,N
1657743795.6,286047002.2,N
1657743815.4,286046999.9,N
1657743835.2,286047002.0,N
1657743855.1,286047004.4,N
1657743856.0,286047004.4,N
1657743875.8,286047003.7,N
1657743895.7,286047003.6,N
1657743915.5,286047004.0,N
1657743935.3,286047002.5,N
1657743955.2,286047004.2,Y
1657743975.0,286047000.4,P
1657743975.9,286047000.4,N
1657743995.7,286047002.6,N
1657744015.6,286046999.9,N
1657744035.4,286047002.6,N
1657744055.3,286047000.4,N
1657744075.1,286047000.1,N
1657744076.0,286047000.1,N
1657744095.8,286047002.7,N
1657744115.7,286047001.0,N
1657744135.5,286047000.6,N
1657744155.3,286047001.1,N
1657744175.2,286046998.2,N
1657744195.0,286046999.4,N
1657744195.9,286046999.4,N
1657744215.8,286047001.2,N
1657744235.6,286047000.0,N
1657744255.4,286047002.1,N
1657744275.3,286047001.8,N
1657744295.1,286047002.5,N
1657744315.8,286047002.0,N
1657744335.7,286047004.1,Y
1657744355.5,286047001.9,P
1657744375.4,286047001.4,P
1657744395.2,286047004.4,P
1657744415.0,286047001.8,N
1657744415.9,286047001.8,N
1657744435.8,286047001.7,N
1657744455.6,286047004.3,Y
1657744475.4,286047002.8,P
1657744495.3,286046999.8,N
1657744515.1,286047000.8,N
1657744535.9,286047002.3,N
1657744555.7,286047002.4,N
1657744575.5,286047002.4,N
1657744595.4,286047000.2,N
1657744615.2,286047000.6,N
1657744635.0,286047001.0,N
1657744635.9,286047001.0,N
1657744655.8,286047000.4,N
1657744675.6,286047001.0,N
1657744695.5,286046998.3,N
1657744715.3,286046998.4,N
1657744735.1,286047001.2,N
1657744755.9,286047001.0,N
1657744775.7,286047001.2,N
1657744795.5,286046998.8,N
1657744815.4,286046998.7,N
1657744835.2,286047001.0,N
1657744855.0,286047000.6,N
1657744856.0,286047000.6,N
1657744875.8,286047000.4,N
1657744895.6,286047002.8,N
1657744915.5,286047000.4,N
1657744935.3,286047000.6,N
1657744955.1,286046999.8,N
1657744975.9,286046999.7,N
1657744995.7,286047000.7,N
1657745015.5,286046998.3,N
1657745035.4,286046999.2,N
1657745055.2,286047000.7,N
1657745075.1,286047000.6,N
1657745076.0,286047000.6,N
1657745095.8,286046998.7,N
1657745115.6,286046999.0,N
1657745135.5,286046998.3,N
1657745155.3,286047000.5,N
1657745175.1,286047000.2,N
1657745195.9,286047000.1,N
1657745215.7,286047002.1,N
1657745235.6,286047002.8,N
1657745255.4,286047000.6,N
1657745275.2,286047002.8,N
1657745295.1,286047002.7,N
1657745296.0,286047002.7,N
1657745315.8,286046999.7,N
1657745335.6,286047001.1,N
1657745355.5,286046998.3,N
1657745375.3,286047001.1,N
1657745395.2,286047001.1,N
1657745415.9,286046998.3,N
1657745435.7,286046998.6,N
1657745455.6,286046998.5,N
1657745475.4,286046998.2,N
1657745495.2,286047000.9,N
1657745515.1,286047000.7,N
1657745516.0,286047000.7,N
1657745535.8,286047002.3,N
1657745555.7,286047002.5,N
1657745575.5,286047002.3,N
1657745595.3,286047002.7,N
1657745615.2,286047001.7,N
1657745635.0,286047001.7,N
1657745635.9,286047001.7,N
1657745655.7,286047004.1,N
1657745675.6,286047001.3,N
1657745695.4,286047003.7,N
1657745715.3,286047003.3,N
1657745735.1,286047003.9,N
1657745736.0,286047003.9,N
1657745755.8,286047004.1,N
1657745775.7,286047004.0,N
1657745795.5,286047001.4,N
1657745815.3,286047001.8,N
1657745835.2,286047000.0,N
1657745855.0,286047000.0,N
1657745855.9,286047000.0,N
1657745875.8,286047000.2,N
1657745895.6,286046999.7,N
1657745915.4,286046999.7,N
1657745935.3,286047002.3,N
1657745955.1,286047002.6,N
1657745975.8,286047002.6,N
1657745995.7,286047004.4,N
