#timestamp,LO_Frequency,Hit 
1499439615.6,286042767.5,N
1499439635.4,286042767.2,N
1499439655.2,286042766.9,N
1499439675.1,286042767.5,N
1499439676.0,286042767.5,N
1499439695.8,286042769.1,N
1499439715.7,286042766.7,N
1499439735.5,286042764.6,N
1499439755.3,286042766.4,N
1499439775.2,286042768.3,N
1499439795.0,286042770.2,N
1499439795.9,286042770.2,N
1499439815.8,286042767.7,N
1499439835.6,286042768.2,N
1499439855.4,286042770.6,N
1499439875.3,286042770.7,N
1499439895.1,286042770.4,N
1499439915.8,286042770.0,N
1499439935.7,286042770.2,N
1499439955.5,286042769.4,N
1499439975.4,286042770.2,N
1499439995.2,286042770.5,N
1499440015.0,286042767.6,N
1499440015.9,286042767.6,N
1499440035.8,286042768.1,N
1499440055.6,286042767.9,N
1499440075.4,286042769.0,N
1499440095.3,286042766.4,N
1499440115.1,286042769.1,N
1499440135.9,286042766.1,N
1499440155.7,286042768.4,N
1499440175.5,286042769.9,N
1499440195.4,286042770.7,N
1499440215.2,286042768.3,N
1499440235.0,286042769.1,N
1499440235.9,286042769.1,N
1499440255.8,286042768.7,Y
1499440275.6,286046983.9,N
1499440295.5,286046983.7,N
1499440315.3,286046984.9,N
1499440335.1,286046984.1,N
1499440355.9,286046983.9,N
1499440375.7,286046986.4,N
1499440395.6,286046984.0,N
1499440415.4,286046986.8,N
1499440435.2,286046984.1,N
1499440455.1,286046984.8,N
1499440456.0,286046984.8,N
1499440475.8,286046982.5,N
1499440495.6,286046982.4,N
1499440515.5,286046982.3,N
1499440535.3,286046983.3,N
1499440555.2,286046985.1,N
1499440575.9,286046985.0,N
1499440595.7,286046982.1,N
1499440615.6,286046985.0,N
1499440635.4,286046982.4,N
1499440655.2,286046985.1,N
1499440675.1,286046982.4,N
1499440676.0,286046982.4,N
1499440695.8,286046981.0,N
1499440715.7,286046980.5,N
1499440735.5,286046983.3,N
1499440755.3,286046980.6,N
1499440775.2,286046983.2,N
1499440795.0,286046980.9,N
1499440795.9,286046980.9,N
1499440815.7,286046983.0,N
1499440835.6,286046983.5,N
1499440855.4,286046983.2,N
1499440875.3,286046980.6,N
1499440895.1,286046983.4,N
1499440896.0,286046983.4,N
1499440915.8,286046980.5,N
1499440935.7,286046981.1,N
1499440955.5,286046980.8,N
1499440975.4,286046981.9,N
1499440995.2,286046980.9,N
1499441015.0,286046981.1,N
1499441015.9,286046981.1,N
1499441035.8,286044190.1,N
1499441055.6,286046983.8,N
1499441075.4,286046984.5,N
1499441095.3,286046983.8,N
1499441115.1,286046984.5,N
1499441135.9,286046985.2,N
1499441155.7,286046982.9,N
1499441175.5,286046982.9,N
1499441195.4,286046980.5,N
1499441215.2,286046980.7,N
1499441235.0,286046981.5,N
1499441236.0,286046981.5,N
1499441255.8,286046981.6,N
1499441275.6,286046981.7,N
1499441295.5,286046982.0,N
1499441315.3,286046979.6,N
1499441335.1,286046979.2,N
1499441355.9,286046979.4,N
1499441375.7,286046979.6,N
1499441395.6,286046979.2,N
1499441415.4,286046979.2,N
1499441435.2,286046979.7,N
1499441455.1,286046979.4,N
1499441456.0,286046979.4,N
1499441475.8,286046981.6,N
1499441495.6,286046981.5,N
1499441515.5,286046981.3,N
1499441535.3,286046981.7,N
1499441555.2,286046981.7,N
1499441575.9,286046981.6,N
1499441595.7,286046979.4,N
1499441615.6,286046981.9,N
1499441635.4,286046981.8,N
1499441655.2,286046978.9,N
1499441675.1,286046978.9,N
1499441676.0,286046978.9,N
1499441695.8,286046979.5,N
1499441715.7,286046979.0,N
1499441735.5,286046981.5,N
1499441755.3,286046981.4,N
1499441775.2,286046981.4,N
1499441795.0,286046981.2,N
1499441795.9,286046981.2,N
1499441815.8,286046981.4,N
1499441835.6,286046981.2,N
1499441855.4,286046981.7,N
1499441875.3,286046979.3,N
1499441895.1,286046982.0,N
1499441915.8,286046979.1,N
1499441935.7,286046979.6,N
1499441955.5,286046980.2,N
1499441975.4,286046980.3,N
1499441995.2,286046979.3,N
1499442015.0,286046980.7,N
1499442015.9,286046980.7,N
1499442035.8,286046983.6,N
1499442055.6,286046983.3,N
1499442075.4,286046983.3,N
1499442095.3,286046980.7,N
1499442115.1,286046980.8,N
1499442135.9,286046980.7,N
1499442155.7,286046981.7,N
1499442175.5,286046981.3,N
1499442195.4,286046979.6,N
1499442215.2,286046979.0,N
1499442235.0,286046978.9,N
1499442235.9,286046978.9,N
1499442255.8,286046981.6,N
1499442275.6,286046981.5,N
1499442295.5,286046981.2,N
1499442315.3,286046980.8,N
1499442335.1,286046980.7,N
1499442355.9,286046980.9,N
1499442375.7,286046981.1,N
1499442395.5,286046980.8,N
1499442415.4,286046980.6,N
1499442435.2,286046980.8,N
1499442455.1,286046985.1,N
1499442456.0,286046985.1,N
1499442475.8,286046986.0,N
1499442495.6,286046986.1,N
1499442515.5,286046984.2,N
1499442535.3,286046984.6,N
1499442555.1,286046985.2,N
1499442575.9,286046982.1,N
1499442595.7,286046982.1,N
1499442615.6,286046983.2,N
1499442635.4,286046981.6,N
1499442655.2,286046981.3,N
1499442675.1,286046981.8,N
1499442676.0,286046981.8,N
1499442695.8,286046981.2,N
1499442715.7,286046981.4,N
1499442735.5,286046979.0,N
1499442755.3,286046981.8,N
1499442775.2,286046980.7,N
1499442795.9,286046981.9,N
1499442815.7,286046981.6,N
1499442835.6,286046980.7,N
1499442855.4,286046980.5,N
1499442875.3,286046983.3,N
1499442895.1,286046980.6,N
1499442896.0,286046980.6,N
1499442915.8,286046983.4,N
1499442935.7,286046980.6,N
1499442955.5,286046984.6,N
1499442975.4,286046983.8,N
1499442995.2,286046989.2,N
1499443015.0,286046989.7,N
1499443015.9,286046989.7,N
1499443035.8,286046988.6,N
1499443055.6,286046989.0,N
1499443075.4,286046988.9,N
1499443095.3,286046992.8,N
1499443115.1,286046990.3,N
1499443135.9,286046989.8,N
1499443155.7,286046989.8,N
1499443175.5,286046989.2,N
1499443195.4,286046987.1,N
