#timestamp,LO_Frequency,Hit,StdDev 
1561471215.2,286047001.6,N
1561471235.1,286047001.3,N
1561471236.0,286047001.3,N
1561471255.8,286047001.9,N
1561471275.6,286047004.4,N
1561471295.5,286047001.6,N
1561471315.3,286047002.0,N
1561471335.1,286047002.6,N
1561471355.9,286047000.1,N
1561471375.7,286047000.1,N
1561471395.5,286047000.9,N
1561471415.3,286047000.7,N
1561471435.2,286047000.6,N
1561471455.0,286047002.2,N
1561471455.9,286047002.2,N
1561471475.8,286047004.2,Y
1561471495.6,286047001.9,P
1561471515.4,286047001.6,P
1561471535.2,286047001.4,P
1561471555.1,286047003.9,Y
1561471556.0,286047003.9,P
1561471575.8,286047000.0,N
1561471595.6,286046999.9,N
1561471615.5,286046999.7,N
1561471635.3,286047000.2,N
1561471655.1,286047000.4,N
1561471675.9,286047002.8,N
1561471695.7,286047000.1,N
1561471715.5,286047002.8,N
1561471735.4,286046999.9,N
1561471755.2,286046999.7,N
1561471775.0,286047002.8,N
1561471775.9,286047002.8,N
1561471795.8,286047000.4,N
1561471815.6,286047000.2,N
1561471835.4,286047000.9,N
1561471855.2,286047000.1,N
1561471875.1,286047001.0,N
1561471876.0,286047001.0,N
1561471895.8,286047000.4,N
1561471915.6,286047000.5,N
1561471935.5,286047000.9,N
1561471955.3,286046999.7,N
1561471975.1,286047000.4,N
1561471995.9,286046998.6,N
1561472015.7,286047000.9,N
1561472035.5,286047001.2,N
1561472055.4,286047000.9,N
1561472075.2,286046998.2,N
1561472095.0,286046998.9,N
1561472095.9,286046998.9,N
1561472115.7,286046997.0,N
1561472135.6,286046996.8,N
1561472155.4,286046999.5,N
1561472175.2,286046998.6,N
1561472195.1,286046998.6,N
1561472196.0,286046998.6,N
1561472215.8,286047000.7,N
1561472235.6,286046998.3,N
1561472255.5,286046998.5,N
1561472275.3,286046998.2,N
1561472295.1,286046998.1,N
1561472315.9,286046998.5,N
1561472335.7,286047001.1,N
1561472355.5,286046998.2,N
1561472375.4,286047001.0,N
1561472395.2,286046999.0,N
1561472415.0,286046999.3,N
1561472415.9,286046999.3,N
1561472435.7,286046998.7,N
1561472455.6,286046996.9,N
1561472475.4,286046996.8,N
1561472495.2,286046999.4,N
1561472515.1,286047000.4,N
1561472516.0,286047000.4,N
1561472535.8,286047000.4,N
1561472555.6,286047001.2,N
1561472575.5,286047000.6,N
1561472595.3,286046998.7,N
1561472615.1,286046999.6,N
1561472635.9,286046996.7,N
1561472655.7,286046997.8,N
1561472675.5,286046997.4,N
1561472695.4,286046997.8,N
1561472715.2,286046997.8,N
1561472735.0,286046997.1,N
1561472735.9,286046997.1,N
1561472755.8,286046998.8,N
1561472775.6,286046999.2,N
1561472795.4,286046999.3,N
1561472815.2,286046996.5,N
1561472835.1,286046999.6,N
1561472836.0,286046999.6,N
1561472855.8,286046996.7,N
1561472875.6,286046999.5,N
1561472895.5,286046999.5,N
1561472915.3,286046997.2,N
1561472935.1,286046996.9,N
1561472955.9,286046996.7,N
1561472975.7,286046999.2,N
1561472995.5,286046996.8,N
1561473015.4,286046995.0,Y
1561473035.2,286046996.8,P
1561473055.0,286046997.8,N
1561473055.9,286046997.8,P
1561473075.8,286046997.0,Y
1561473095.6,286047000.7,P
1561473115.4,286047001.1,N
1561473135.3,286047000.6,N
1561473155.1,286047000.7,N
1561473175.8,286047000.6,N
1561473195.7,286047001.0,N
1561473215.5,286047002.8,N
1561473235.3,286047000.9,N
1561473255.2,286047001.2,N
1561473275.9,286046998.8,N
1561473295.7,286046999.4,N
1561473315.5,286046999.6,N
1561473335.4,286046999.6,N
1561473355.2,286046998.5,N
1561473375.0,286047001.0,N
1561473375.9,286047001.0,N
1561473395.8,286047000.8,N
1561473415.6,286046998.5,N
1561473435.4,286046998.6,N
1561473455.3,286046998.8,N
1561473475.1,286046999.1,N
1561473476.0,286046999.1,N
1561473495.8,286046997.0,N
1561473515.7,286046997.0,N
1561473535.5,286046996.6,N
1561473555.3,286046998.1,N
1561473575.1,286047001.0,N
1561473595.9,286047000.7,N
1561473615.7,286047000.0,N
1561473635.5,286046998.3,N
1561473655.4,286047000.9,N
1561473675.2,286047001.0,N
1561473695.0,286047000.3,N
1561473695.9,286047000.3,N
1561473715.8,286046998.8,N
1561473735.6,286046999.0,N
1561473755.4,286046996.8,N
1561473775.3,286046998.8,N
1561473795.1,286047001.1,N
1561473796.0,286047001.1,N
1561473815.8,286046999.8,N
1561473835.7,286047002.4,N
1561473855.5,286046999.7,N
1561473875.3,286047002.3,N
1561473895.1,286047004.0,N
1561473915.9,286047001.4,N
1561473935.7,286046999.7,N
1561473955.5,286047001.4,N
1561473975.4,286047001.9,N
1561473995.2,286047002.3,N
1561474015.0,286047001.5,N
1561474015.9,286047001.5,N
1561474035.8,286047001.7,N
1561474055.6,286047001.8,N
1561474075.4,286047002.1,N
1561474095.3,286046999.9,N
1561474115.1,286047000.9,N
1561474116.0,286047000.9,N
1561474135.8,286046998.2,N
1561474155.7,286047000.9,N
1561474175.5,286047000.8,N
1561474195.3,286047000.5,N
1561474215.1,286046998.8,N
1561474235.9,286046998.3,N
1561474255.7,286047000.7,N
1561474275.5,286047000.8,N
1561474295.4,286047001.0,N
1561474315.2,286047000.4,N
1561474335.0,286047000.6,N
1561474335.9,286047000.6,N
1561474355.8,286047000.9,N
1561474375.6,286046998.5,N
1561474395.4,286046998.7,N
1561474415.3,286047001.1,N
1561474435.1,286047000.6,N
1561474436.0,286047000.6,N
1561474455.8,286046998.3,N
1561474475.6,286046998.3,N
1561474495.5,286046998.1,N
1561474515.3,286046998.3,N
1561474535.1,286046997.0,N
1561474555.9,286046999.2,N
1561474575.7,286046998.9,N
1561474595.5,286046997.0,N
1561474615.4,286046997.2,N
1561474635.2,286046996.9,N
1561474655.0,286046998.3,N
1561474655.9,286046998.3,N
1561474675.8,286046999.9,N
1561474695.6,286047000.7,N
1561474715.4,286047000.8,N
1561474735.2,286047000.6,N
1561474755.1,286046999.7,N
1561474756.0,286046999.7,N
1561474775.8,286047000.0,N
1561474795.6,286047002.7,N
